go_p,count,Systematic Name
regulation of spindle assembly,1,['YBR160W']
regulation of sporulation,3,"['YER075C', 'YIL088C', 'YOR208W']"
regulation of sulfur amino acid metabolic process,4,"['YDR253C', 'YIR017C', 'YNL311C', 'YPL038W']"
regulation of synaptonemal complex assembly,1,['YIL073C']
regulation of tRNA export from nucleus,2,"['YER125W', 'YKL068W']"
regulation of tRNA processing,1,['YER125W']
regulation of telomerase activity,1,['YKL117W']
regulation of telomere maintenance,3,"['YDR291W', 'YGL173C', 'YOR001W']"
regulation of telomere maintenance via telomerase,4,"['YBR160W', 'YDL220C', 'YLR233C', 'YPL157W']"
regulation of termination of mating projection growth,4,"['YCL027W', 'YER149C', 'YLL021W', 'YMR232W']"
regulation of transcription by glucose,1,['YGL253W']
regulation of transcription elongation from RNA polymerase II promoter,2,"['YGR063C', 'YPR133C']"
regulation of transcription from RNA polymerase I promoter,5,"['YDR174W', 'YGL019W', 'YIL035C', 'YOR039W', 'YOR061W']"
regulation of transcription from RNA polymerase II promoter,189,"['YAL013W', 'YAL021C', 'YAL034C', 'YBL021C', 'YBL054W', 'YBL066C', 'YBL093C', 'YBL103C', 'YBR033W', 'YBR049C', 'YBR066C', 'YBR081C', 'YBR083W', 'YBR103W', 'YBR111W-A', 'YBR112C', 'YBR135W', 'YBR150C', 'YBR182C', 'YBR193C', 'YBR253W', 'YBR279W', 'YBR289W', 'YBR297W', 'YCL066W', 'YCL067C', 'YCR033W', 'YCR039C', 'YCR040W', 'YCR052W', 'YCR065W', 'YCR081W', 'YCR084C', 'YCR093W', 'YCR096C', 'YCR097W', 'YDL048C', 'YDL106C', 'YDR043C', 'YDR146C', 'YDR176W', 'YDR190C', 'YDR213W', 'YDR216W', 'YDR223W', 'YDR253C', 'YDR295C', 'YDR303C', 'YDR308C', 'YDR443C', 'YDR448W', 'YDR451C', 'YDR460W', 'YDR463W', 'YDR520C', 'YEL009C', 'YER022W', 'YER040W', 'YER045C', 'YER051W', 'YER088C', 'YFL021W', 'YFL024C', 'YFL028C', 'YFR034C', 'YGL025C', 'YGL066W', 'YGL073W', 'YGL096W', 'YGL115W', 'YGL127C', 'YGL151W', 'YGL166W', 'YGL181W', 'YGL237C', 'YGL244W', 'YGL252C', 'YGL254W', 'YGR067C', 'YGR071C', 'YGR104C', 'YGR200C', 'YGR249W', 'YGR288W', 'YHL009C', 'YHL020C', 'YHR006W', 'YHR041C', 'YHR056C', 'YHR058C', 'YHR206W', 'YIL131C', 'YIR017C', 'YJL006C', 'YJL056C', 'YJL081C', 'YJL103C', 'YJL110C', 'YJR060W', 'YJR094C', 'YJR127C', 'YJR147W', 'YKL110C', 'YKL222C', 'YKR034W', 'YKR036C', 'YLR005W', 'YLR010C', 'YLR013W', 'YLR033W', 'YLR055C', 'YLR071C', 'YLR098C', 'YLR113W', 'YLR131C', 'YLR176C', 'YLR223C', 'YLR226W', 'YLR228C', 'YLR256W', 'YLR321C', 'YLR373C', 'YLR375W', 'YLR384C', 'YML010W', 'YML027W', 'YML081W', 'YML099C', 'YML127W', 'YMR019W', 'YMR033W', 'YMR037C', 'YMR042W', 'YMR043W', 'YMR044W', 'YMR112C', 'YMR136W', 'YMR168C', 'YMR179W', 'YMR182C', 'YMR277W', 'YMR312W', 'YNL025C', 'YNL068C', 'YNL103W', 'YNL136W', 'YNL167C', 'YNR010W', 'YNR023W', 'YOL006C', 'YOL012C', 'YOL051W', 'YOL067C', 'YOL135C', 'YOL148C', 'YOR028C', 'YOR047C', 'YOR113W', 'YOR140W', 'YOR172W', 'YOR174W', 'YOR244W', 'YOR337W', 'YOR338W', 'YOR380W', 'YPL016W', 'YPL038W', 'YPL047W', 'YPL082C', 'YPL086C', 'YPL089C', 'YPL101W', 'YPL128C', 'YPL177C', 'YPL230W', 'YPL235W', 'YPL254W', 'YPR013C', 'YPR015C', 'YPR022C', 'YPR023C', 'YPR025C', 'YPR030W', 'YPR034W', 'YPR065W', 'YPR070W', 'YPR133C', 'YPR168W', 'YPR196W']"
regulation of transcription from RNA polymerase II promoter by glucose,1,['YER028C']
regulation of transcription from RNA polymerase II promoter in response to DNA damage,1,['YLR430W']
regulation of transcription from RNA polymerase II promoter in response to UV-induced DNA damage,1,['YJR035W']
regulation of transcription from RNA polymerase II promoter in response to biotin starvation,1,['YIL056W']
regulation of transcription from RNA polymerase II promoter in response to oxidative stress,9,"['YER130C', 'YGL131C', 'YHR178W', 'YHR205W', 'YHR206W', 'YKL062W', 'YML007W', 'YMR037C', 'YOR162C']"
regulation of transcription from RNA polymerase II promoter in response to stress,8,"['YGL150C', 'YGR116W', 'YHR119W', 'YIL036W', 'YIL153W', 'YJL115W', 'YLL002W', 'YMR039C']"
regulation of transcription from RNA polymerase III promoter,4,"['YGL019W', 'YIL035C', 'YOR039W', 'YOR061W']"
regulation of transcription from mitochondrial promoter,2,"['YCR065W', 'YGL107C']"
regulation of transcription initiation from RNA polymerase II promoter,1,['YOL145C']
regulation of transcription involved in G1/S transition of mitotic cell cycle,16,"['YAL040C', 'YBR215W', 'YBR279W', 'YDL056W', 'YDL179W', 'YDR146C', 'YER111C', 'YIL046W', 'YKR077W', 'YLR131C', 'YNL309W', 'YNL330C', 'YOL145C', 'YOR066W', 'YPL031C', 'YPL116W']"
regulation of transcription involved in G2/M transition of mitotic cell cycle,2,"['YNL330C', 'YOL004W']"
regulation of transcription involved in meiotic cell cycle,1,['YMR224C']
regulation of transcription regulatory region DNA binding,1,['YDR440W']
"regulation of transcription, DNA-templated",175,"['YAL051W', 'YAR003W', 'YAR014C', 'YBL005W', 'YBL008W', 'YBL021C', 'YBL052C', 'YBL066C', 'YBR033W', 'YBR049C', 'YBR083W', 'YBR103W', 'YBR133C', 'YBR150C', 'YBR239C', 'YBR240C', 'YBR297W', 'YCR018C', 'YCR033W', 'YCR065W', 'YCR097W', 'YCR106W', 'YDL088C', 'YDL106C', 'YDL116W', 'YDL165W', 'YDL170W', 'YDR026C', 'YDR034C', 'YDR207C', 'YDR213W', 'YDR259C', 'YDR296W', 'YDR303C', 'YDR392W', 'YDR421W', 'YDR423C', 'YDR451C', 'YDR485C', 'YDR520C', 'YEL009C', 'YEL055C', 'YER040W', 'YER045C', 'YER064C', 'YER069W', 'YER159C', 'YER184C', 'YFL021W', 'YFL031W', 'YFL044C', 'YFL052W', 'YGL013C', 'YGL043W', 'YGL073W', 'YGL096W', 'YGL127C', 'YGL162W', 'YGL166W', 'YGL194C', 'YGL237C', 'YGR063C', 'YGR249W', 'YGR288W', 'YHL009C', 'YHR056C', 'YHR084W', 'YHR090C', 'YHR099W', 'YHR124W', 'YHR178W', 'YHR206W', 'YIL031W', 'YIL036W', 'YIL038C', 'YIL130W', 'YIL131C', 'YIL149C', 'YIR013C', 'YIR017C', 'YIR018W', 'YIR023W', 'YJL081C', 'YJL089W', 'YJL103C', 'YJL110C', 'YJL168C', 'YJL206C', 'YJR127C', 'YJR147W', 'YKL015W', 'YKL038W', 'YKL109W', 'YKL185W', 'YKL189W', 'YKL222C', 'YKR023W', 'YKR029C', 'YKR034W', 'YKR064W', 'YKR099W', 'YLL002W', 'YLL054C', 'YLR013W', 'YLR014C', 'YLR098C', 'YLR176C', 'YLR228C', 'YLR256W', 'YLR266C', 'YLR278C', 'YLR330W', 'YLR451W', 'YML007W', 'YML010W', 'YML027W', 'YML076C', 'YML094W', 'YML099C', 'YML127W', 'YMR019W', 'YMR021C', 'YMR039C', 'YMR127C', 'YMR136W', 'YMR153W', 'YMR168C', 'YMR263W', 'YMR280C', 'YNL023C', 'YNL027W', 'YNL059C', 'YNL068C', 'YNL097C', 'YNL107W', 'YNL136W', 'YNL167C', 'YNL216W', 'YNR063W', 'YOL004W', 'YOL028C', 'YOL051W', 'YOL089C', 'YOL145C', 'YOR028C', 'YOR032C', 'YOR038C', 'YOR064C', 'YOR140W', 'YOR141C', 'YOR162C', 'YOR172W', 'YOR194C', 'YOR213C', 'YOR244W', 'YOR290C', 'YOR337W', 'YOR344C', 'YOR358W', 'YOR363C', 'YOR380W', 'YPL021W', 'YPL127C', 'YPL129W', 'YPL133C', 'YPL138C', 'YPL177C', 'YPL248C', 'YPR008W', 'YPR023C', 'YPR056W', 'YPR072W', 'YPR104C', 'YPR152C', 'YPR196W']"
regulation of transcription-coupled nucleotide-excision repair,7,"['YBR279W', 'YGL244W', 'YGR063C', 'YLR418C', 'YML010W', 'YOL145C', 'YOR123C']"
regulation of transcriptional start site selection at RNA polymerase II promoter,3,"['YBR245C', 'YER164W', 'YGR116W']"
regulation of translation,55,"['YAL016W', 'YAL017W', 'YBL024W', 'YBL032W', 'YBR101C', 'YCL037C', 'YCR059C', 'YCR077C', 'YCR093W', 'YDL069C', 'YDL134C', 'YDL160C', 'YDL188C', 'YDR140W', 'YDR194C', 'YDR197W', 'YDR211W', 'YDR283C', 'YDR350C', 'YDR496C', 'YDR515W', 'YER153C', 'YER165W', 'YFR009W', 'YFR023W', 'YGL049C', 'YGL169W', 'YGL195W', 'YGR054W', 'YGR083C', 'YGR162W', 'YGR222W', 'YGR271W', 'YHR015W', 'YKL204W', 'YKR026C', 'YKR084C', 'YLR291C', 'YLR398C', 'YML068W', 'YMR064W', 'YMR257C', 'YMR282C', 'YNL001W', 'YNL085W', 'YNL244C', 'YNR045W', 'YOL045W', 'YOL139C', 'YOR051C', 'YOR076C', 'YOR260W', 'YOR276W', 'YOR302W', 'YPL184C']"
regulation of translation in response to stress,2,"['YGL073W', 'YHR082C']"
regulation of translational elongation,3,"['YFR009W', 'YGL195W', 'YML014W']"
regulation of translational fidelity,13,"['YDL075W', 'YDL229W', 'YER049W', 'YGL169W', 'YGR118W', 'YGR285C', 'YHR064C', 'YJR123W', 'YLR406C', 'YNL040W', 'YNL209W', 'YNL244C', 'YPR132W']"
regulation of translational initiation,13,"['YAL035W', 'YCR059C', 'YCR077C', 'YDL177C', 'YDL207W', 'YDR211W', 'YDR283C', 'YER165W', 'YGR083C', 'YKR026C', 'YLR291C', 'YOR260W', 'YPR041W']"
regulation of translational initiation by eIF2 alpha phosphorylation,2,"['YDR283C', 'YJL057C']"
regulation of translational initiation in response to stress,1,['YLR150W']
regulation of translational termination,8,"['YAL003W', 'YDL207W', 'YER049W', 'YER176W', 'YML068W', 'YMR080C', 'YPL048W', 'YPL226W']"
regulation of transmembrane transporter activity,1,['YNL183C']
"regulation of transposition, RNA-mediated",6,"['YDL159W', 'YDR103W', 'YER171W', 'YIL143C', 'YLR362W', 'YOR212W']"
regulation of triglyceride metabolic process,1,['YKR067W']
regulation of ubiquinone biosynthetic process,2,"['YER125W', 'YLL013C']"
regulation of ubiquitin-protein transferase activity,1,['YNL123W']
regulation of unidimensional cell growth,1,['YJL201W']
"regulation of vacuole fusion, non-autophagic",8,"['YDL135C', 'YDL234C', 'YGR254W', 'YHR174W', 'YLR229C', 'YML001W', 'YPL236C', 'YPR165W']"
regulation of vacuole organization,3,"['YNL294C', 'YNL323W', 'YPR194C']"
regulation of vesicle fusion with Golgi apparatus,1,['YPL204W']
"regulation of vesicle targeting, to, from or within Golgi",1,['YHL031C']
regulation of vesicle-mediated transport,3,"['YAR014C', 'YGR238C', 'YHR158C']"
regulation of viral genome replication,2,"['YLR044C', 'YOL086C']"
removal of nonhomologous ends,4,"['YCR092C', 'YML095C', 'YOL090W', 'YPL022W']"
removal of superoxide radicals,9,"['YDR347W', 'YDR353W', 'YHR008C', 'YHR053C', 'YHR055C', 'YHR106W', 'YJR101W', 'YJR104C', 'YMR038C']"
replication fork arrest,5,"['YCR092C', 'YDR097C', 'YMR048W', 'YNL273W', 'YOL090W']"
replication fork arrest at rDNA repeats,1,['YDR110W']
replication fork processing,7,"['YBR098W', 'YDL160C-A', 'YER133W', 'YJL047C', 'YLR320W', 'YOL086W-A', 'YPR164W']"
replication fork progression beyond termination site,2,"['YHR031C', 'YNL088W']"
replication fork protection,6,"['YAL021C', 'YBR274W', 'YCL061C', 'YDL101C', 'YMR048W', 'YNL273W']"
replication fork reversal,4,"['YHR031C', 'YHR164C', 'YIR002C', 'YML061C']"
replication-born double-strand break repair via sister chromatid exchange,15,"['YDL003W', 'YDR180W', 'YDR191W', 'YDR439W', 'YDR446W', 'YDR448W', 'YDR540C', 'YHR134W', 'YJL074C', 'YJL142C', 'YLL002W', 'YOR023C', 'YOR025W', 'YOR328W', 'YPR007C']"
replicative senescence,1,['YDL005C']
rescue of stalled ribosome,5,"['YDR266C', 'YDR333C', 'YMR116C', 'YMR247C', 'YPL009C']"
resolution of meiotic recombination intermediates,9,"['YBR098W', 'YDL160C-A', 'YDR386W', 'YFL003C', 'YGL251C', 'YMR001C', 'YNL088W', 'YOL086W-A', 'YPL022W']"
resolution of recombination intermediates,2,"['YLR383W', 'YOL034W']"
respiratory chain complex IV assembly,2,"['YBR024W', 'YBR037C']"
respiratory electron transport chain,10,"['Q0045', 'Q0060', 'Q0065', 'Q0070', 'Q0105', 'Q0110', 'Q0115', 'Q0275', 'YLL041C', 'YOR356W']"
response to DNA damage checkpoint signaling,3,"['YGL044C', 'YMR061W', 'YOL123W']"
response to UV,1,['YER171W']
response to UV-B,1,['YHR134W']
response to UV-C,1,['YHR134W']
response to acidic pH,5,"['YBR260C', 'YER150W', 'YHR030C', 'YJL095W', 'YLR332W']"
response to aluminum ion,1,['YNL229C']
response to amino acid,3,"['YDR160W', 'YFR029W', 'YJL156C']"
response to antibiotic,7,"['YFL037W', 'YHR141C', 'YJL128C', 'YNL162W', 'YNL239W', 'YOR153W', 'YOR266W']"
response to arsenic-containing substance,7,"['YDL100C', 'YIL046W', 'YNL103W', 'YOR297C', 'YPR199C', 'YPR200C', 'YPR201W']"
response to cadmium ion,10,"['YBL064C', 'YBR295W', 'YDR135C', 'YDR423C', 'YIL046W', 'YJL101C', 'YML007W', 'YMR022W', 'YMR243C', 'YNL103W']"
response to carbon starvation,1,['YER037W']
response to cisplatin,1,['YKL032C']
response to copper ion,5,"['YCR102C', 'YGL166W', 'YHR053C', 'YHR055C', 'YMR058W']"
response to cycloheximide,3,"['YHR141C', 'YNL162W', 'YOR153W']"
response to endoplasmic reticulum stress,16,"['YBR164C', 'YCL043C', 'YDL005C', 'YDL204W', 'YDR233C', 'YDR477W', 'YDR518W', 'YFL031W', 'YHR030C', 'YHR079C', 'YHR192W', 'YJR066W', 'YLR309C', 'YPL051W', 'YPR028W', 'YPR095C']"
response to ethanol,4,"['YER028C', 'YGL055W', 'YHL010C', 'YPR093C']"
response to extracellular stimulus,1,['YOR083W']
response to furfural,4,"['YDR541C', 'YGL039W', 'YKL107W', 'YNL134C']"
response to glucose,3,"['YHR135C', 'YNL154C', 'YPL026C']"
response to heat,16,"['YDL100C', 'YDR171W', 'YER133W', 'YFL016C', 'YGL073W', 'YGR086C', 'YHL028W', 'YLR260W', 'YML007W', 'YNL064C', 'YNL283C', 'YOL105C', 'YOR007C', 'YOR008C', 'YOR178C', 'YPL004C']"
response to hydrogen peroxide,5,"['YDR171W', 'YDR256C', 'YGR088W', 'YJL101C', 'YNL241C']"
response to hydroperoxide,1,['YML028W']
response to hydroxyurea,1,['YER143W']
response to iron ion starvation,1,['YGL071W']
response to light stimulus,1,['YOR386W']
response to mechanical stimulus,1,['YBL105C']
response to metal ion,4,"['YDL100C', 'YDR135C', 'YHL035C', 'YLR109W']"
response to misfolded protein,1,['YDR143C']
response to nitrosative stress,1,['YGR234W']
response to nutrient,2,"['YJL095W', 'YPL084W']"
response to osmotic stress,19,"['YBR260C', 'YCR009C', 'YER062C', 'YGR014W', 'YGR066C', 'YIL053W', 'YIL153W', 'YKL129C', 'YKL143W', 'YLR138W', 'YLR332W', 'YMR109W', 'YMR125W', 'YOR008C', 'YOR297C', 'YPL059W', 'YPL152W', 'YPL239W', 'YPL240C']"
response to oxidative stress,16,"['YBR244W', 'YCL033C', 'YDR222W', 'YDR256C', 'YDR346C', 'YER171W', 'YGR088W', 'YIR037W', 'YKL026C', 'YKR066C', 'YLR205C', 'YLR225C', 'YMR277W', 'YOR290C', 'YPL042C', 'YPL196W']"
response to pH,4,"['YCR032W', 'YDR040C', 'YNL169C', 'YOR275C']"
response to pheromone,31,"['YCL032W', 'YCR089W', 'YDL159W', 'YDL214C', 'YDR103W', 'YDR183W', 'YDR410C', 'YFL026W', 'YGL097W', 'YGR198W', 'YHL007C', 'YHR005C', 'YHR084W', 'YIL015W', 'YJR086W', 'YJR117W', 'YKL116C', 'YKL178C', 'YKL209C', 'YLR229C', 'YLR362W', 'YLR389C', 'YLR452C', 'YMR274C', 'YNL298W', 'YNR044W', 'YOR127W', 'YOR212W', 'YOR219C', 'YOR281C', 'YPL161C']"
response to pheromone involved in conjugation with cellular fusion,10,"['YAL026C', 'YCR091W', 'YCR093W', 'YDL165W', 'YDR093W', 'YER166W', 'YKL126W', 'YLR040C', 'YMR162C', 'YNR047W']"
response to purine-containing compound,1,['YJL055W']
response to radiation,1,['YDR419W']
response to reactive oxygen species,3,"['YDR256C', 'YGR088W', 'YKR066C']"
response to redox state,1,['YKR087C']
response to salt stress,12,"['YDR040C', 'YDR171W', 'YER019W', 'YHR114W', 'YKR072C', 'YMR109W', 'YNL091W', 'YOL089C', 'YOR047C', 'YPL061W', 'YPL180W', 'YPR005C']"
response to singlet oxygen,3,"['YHR206W', 'YML007W', 'YNR074C']"
response to spindle checkpoint signaling,1,['YMR153W']
response to starvation,6,"['YCR009C', 'YER130C', 'YGL180W', 'YGR066C', 'YKL062W', 'YMR037C']"
response to toxic substance,5,"['YGR177C', 'YGR234W', 'YGR263C', 'YNL239W', 'YOL002C']"
response to unfolded protein,13,"['YDR028C', 'YDR477W', 'YER133W', 'YFL031W', 'YFR026C', 'YGR038W', 'YHR079C', 'YHR204W', 'YJL034W', 'YKL073W', 'YLR350W', 'YMR214W', 'YNL310C']"
response to xenobiotic stimulus,21,"['YCR106W', 'YDR406W', 'YEL062W', 'YER125W', 'YGR212W', 'YHR178W', 'YKL048C', 'YKL075C', 'YLR397C', 'YLR426W', 'YML007W', 'YMR073C', 'YMR216C', 'YNL231C', 'YNL264C', 'YNR070W', 'YOR018W', 'YOR028C', 'YOR153W', 'YOR380W', 'YPR094W']"
response to zinc ion,1,['YDL125C']
reticulophagy,15,"['YAL009W', 'YBL078C', 'YCL008C', 'YDL149W', 'YFL038C', 'YGL180W', 'YHR192W', 'YLR025W', 'YLR312C', 'YNL242W', 'YOR089C', 'YOR152C', 'YPR049C', 'YPR173C', 'YPR181C']"
"retrograde protein transport, ER to cytosol",9,"['YBR170C', 'YBR201W', 'YDL126C', 'YDR057W', 'YGR048W', 'YIL030C', 'YLR207W', 'YLR378C', 'YOL013C']"
"retrograde transport, endosome to Golgi",33,"['YBL085W', 'YBL102W', 'YCR027C', 'YCR094W', 'YDL113C', 'YDR027C', 'YDR137W', 'YDR141C', 'YDR425W', 'YDR484W', 'YER114C', 'YGR142W', 'YHL017W', 'YHR009C', 'YHR012W', 'YJL029C', 'YJL053W', 'YJL154C', 'YJL207C', 'YKL039W', 'YKR020W', 'YKR078W', 'YLR039C', 'YLR262C', 'YML001W', 'YMR004W', 'YMR010W', 'YMR197C', 'YMR292W', 'YNL297C', 'YOR069W', 'YOR132W', 'YPL120W']"
"retrograde transport, vesicle recycling within Golgi",6,"['YDR141C', 'YER157W', 'YGL223C', 'YGR120C', 'YLR262C', 'YPR105C']"
"retrograde vesicle-mediated transport, Golgi to ER",33,"['YAL042W', 'YCL001W', 'YDL100C', 'YDL145C', 'YDL226C', 'YDR189W', 'YDR372C', 'YDR498C', 'YEL022W', 'YER083C', 'YER122C', 'YFL038C', 'YFR051C', 'YGL020C', 'YGL051W', 'YGL098W', 'YGL137W', 'YGL145W', 'YGR209C', 'YIL004C', 'YIL048W', 'YIL076W', 'YJR031C', 'YLR043C', 'YLR262C', 'YLR268W', 'YLR440C', 'YML067C', 'YNL258C', 'YNL287W', 'YOL107W', 'YOR075W', 'YPL010W']"
riboflavin biosynthetic process,7,"['YBL033C', 'YBR153W', 'YBR256C', 'YDR236C', 'YDR487C', 'YOL066C', 'YOL143C']"
riboflavin metabolic process,1,['YDR236C']
riboflavin transport,1,['YOR306C']
ribonucleoprotein complex assembly,2,"['YER063W', 'YLR325C']"
ribonucleoprotein complex localization,1,['YDL220C']
ribonucleoside monophosphate biosynthetic process,5,"['YBL068W', 'YER099C', 'YHL011C', 'YKL181W', 'YOL061W']"
ribophagy,8,"['YDL126C', 'YDR300C', 'YEL013W', 'YER125W', 'YER151C', 'YKL213C', 'YNR051C', 'YPR049C']"
ribose phosphate biosynthetic process,1,['YKR043C']
ribose phosphate metabolic process,1,['YBR111C']
ribosomal large subunit assembly,37,"['YCR072C', 'YDR060W', 'YDR312W', 'YDR418W', 'YEL054C', 'YEL055C', 'YFL002C', 'YGL099W', 'YGR085C', 'YHR066W', 'YHR085W', 'YHR197W', 'YIL110W', 'YIL148W', 'YIR012W', 'YIR026C', 'YKL009W', 'YKL021C', 'YKR081C', 'YKR094C', 'YLL008W', 'YLR075W', 'YLR106C', 'YLR221C', 'YLR340W', 'YLR448W', 'YML073C', 'YNL182C', 'YOL077C', 'YOL080C', 'YOL127W', 'YOR063W', 'YPL131W', 'YPL143W', 'YPL146C', 'YPL193W', 'YPR102C']"
ribosomal large subunit biogenesis,55,"['YAL025C', 'YBR142W', 'YBR267W', 'YDL063C', 'YDR060W', 'YDR083W', 'YDR091C', 'YDR140W', 'YDR161W', 'YDR496C', 'YER002W', 'YER126C', 'YFR001W', 'YFR031C-A', 'YGL076C', 'YGL111W', 'YGL120C', 'YGR034W', 'YGR103W', 'YGR162W', 'YGR245C', 'YHL001W', 'YIR012W', 'YJL122W', 'YKL006W', 'YKL009W', 'YKL021C', 'YKL082C', 'YKL172W', 'YLL034C', 'YLR002C', 'YLR009W', 'YLR344W', 'YLR387C', 'YLR397C', 'YMR049C', 'YMR290C', 'YNL002C', 'YNL061W', 'YNL110C', 'YNL227C', 'YNR046W', 'YOL144W', 'YOR206W', 'YOR234C', 'YOR272W', 'YOR294W', 'YPL043W', 'YPL093W', 'YPL143W', 'YPL198W', 'YPL204W', 'YPL211W', 'YPR016C', 'YPR169W']"
ribosomal large subunit export from nucleus,32,"['YAL059W', 'YDR101C', 'YDR361C', 'YER006W', 'YFR001W', 'YFR002W', 'YGL135W', 'YGL172W', 'YGR218W', 'YGR245C', 'YHR088W', 'YHR170W', 'YIL115C', 'YIL148W', 'YIR026C', 'YJL041W', 'YJL061W', 'YJR042W', 'YKL009W', 'YKL057C', 'YKL186C', 'YKR094C', 'YLL034C', 'YLR074C', 'YMR047C', 'YNL227C', 'YNR053C', 'YOR098C', 'YOR294W', 'YPL146C', 'YPL169C', 'YPL220W']"
ribosomal small subunit assembly,23,"['YBR048W', 'YCL031C', 'YCR031C', 'YCR057C', 'YDR025W', 'YDR447C', 'YGR159C', 'YGR214W', 'YHR021C', 'YJL191W', 'YJR113C', 'YJR123W', 'YKL156W', 'YLR048W', 'YLR167W', 'YLR264W', 'YML024W', 'YNL302C', 'YNL306W', 'YNR037C', 'YOL040C', 'YOL121C', 'YOR167C']"
ribosomal small subunit biogenesis,32,"['YCL059C', 'YDL148C', 'YDL213C', 'YDR159W', 'YGR145W', 'YGR251W', 'YHR148W', 'YIL091C', 'YKL082C', 'YKL143W', 'YKR048C', 'YKR060W', 'YLR186W', 'YLR336C', 'YLR409C', 'YMR014W', 'YMR269W', 'YMR290C', 'YNL075W', 'YNL096C', 'YNL132W', 'YNL302C', 'YNR046W', 'YOL022C', 'YOL121C', 'YOR056C', 'YOR096W', 'YOR287C', 'YPL204W', 'YPL226W', 'YPL239W', 'YPR144C']"
ribosomal small subunit export from nucleus,15,"['YCR047C', 'YER036C', 'YGR081C', 'YGR218W', 'YIL063C', 'YIL115C', 'YJL010C', 'YJL041W', 'YJL061W', 'YKL143W', 'YKL186C', 'YNL178W', 'YOR145C', 'YPL169C', 'YPL239W']"
ribosomal subunit export from nucleus,11,"['YDL229W', 'YDR091C', 'YGL097W', 'YGL099W', 'YGR285C', 'YLR293C', 'YMR235C', 'YNL209W', 'YOR185C', 'YPL093W', 'YPR016C']"
ribosome assembly,6,"['YAL035W', 'YER131W', 'YGL189C', 'YNL177C', 'YOR145C', 'YPL211W']"
ribosome biogenesis,194,"['YAL059W', 'YBL004W', 'YBR142W', 'YBR154C', 'YBR181C', 'YBR189W', 'YBR247C', 'YBR267W', 'YCL031C', 'YCL054W', 'YCL059C', 'YCR031C', 'YCR057C', 'YCR072C', 'YDL014W', 'YDL031W', 'YDL060W', 'YDL063C', 'YDL148C', 'YDL153C', 'YDL166C', 'YDL208W', 'YDL213C', 'YDR021W', 'YDR060W', 'YDR091C', 'YDR156W', 'YDR161W', 'YDR312W', 'YDR324C', 'YDR339C', 'YDR365C', 'YDR398W', 'YDR412W', 'YDR432W', 'YDR449C', 'YEL026W', 'YER002W', 'YER006W', 'YER007C-A', 'YER036C', 'YER056C-A', 'YER082C', 'YER126C', 'YER127W', 'YFL002C', 'YFR001W', 'YGL029W', 'YGL078C', 'YGL111W', 'YGL123W', 'YGL171W', 'YGR081C', 'YGR090W', 'YGR103W', 'YGR128C', 'YGR145W', 'YGR214W', 'YGR245C', 'YGR251W', 'YGR276C', 'YGR280C', 'YHL033C', 'YHR040W', 'YHR052W', 'YHR065C', 'YHR066W', 'YHR072W-A', 'YHR085W', 'YHR087W', 'YHR088W', 'YHR089C', 'YHR143W-A', 'YHR148W', 'YHR169W', 'YHR196W', 'YHR197W', 'YIL019W', 'YIL052C', 'YIL091C', 'YIL137C', 'YIL148W', 'YJL010C', 'YJL033W', 'YJL069C', 'YJL109C', 'YJL122W', 'YJL148W', 'YJL191W', 'YJR002W', 'YJR041C', 'YJR063W', 'YJR066W', 'YKL009W', 'YKL014C', 'YKL021C', 'YKL078W', 'YKL082C', 'YKL099C', 'YKL172W', 'YKL203C', 'YKL208W', 'YKR024C', 'YKR060W', 'YKR094C', 'YLL008W', 'YLL011W', 'YLL034C', 'YLL045C', 'YLL046C', 'YLR002C', 'YLR009W', 'YLR022C', 'YLR048W', 'YLR051C', 'YLR129W', 'YLR167W', 'YLR175W', 'YLR186W', 'YLR197W', 'YLR221C', 'YLR222C', 'YLR276C', 'YLR340W', 'YLR387C', 'YLR397C', 'YLR409C', 'YML093W', 'YMR049C', 'YMR093W', 'YMR128W', 'YMR131C', 'YMR229C', 'YMR269W', 'YMR290C', 'YNL002C', 'YNL061W', 'YNL075W', 'YNL096C', 'YNL110C', 'YNL112W', 'YNL113W', 'YNL124W', 'YNL163C', 'YNL182C', 'YNL207W', 'YNL248C', 'YNL302C', 'YNL308C', 'YNR038W', 'YNR053C', 'YNR054C', 'YOL010W', 'YOL040C', 'YOL041C', 'YOL077C', 'YOL121C', 'YOL144W', 'YOR004W', 'YOR006C', 'YOR056C', 'YOR078W', 'YOR096W', 'YOR119C', 'YOR145C', 'YOR206W', 'YOR210W', 'YOR224C', 'YOR243C', 'YOR272W', 'YOR287C', 'YOR294W', 'YOR310C', 'YOR340C', 'YOR341W', 'YPL012W', 'YPL043W', 'YPL081W', 'YPL090C', 'YPL093W', 'YPL126W', 'YPL146C', 'YPL183W-A', 'YPL193W', 'YPL211W', 'YPL217C', 'YPL266W', 'YPR010C', 'YPR016C', 'YPR110C', 'YPR137W', 'YPR143W', 'YPR144C', 'YPR187W']"
ribosome disassembly,6,"['YCL001W-A', 'YCL001W-B', 'YDR091C', 'YJL102W', 'YKR084C', 'YNL001W']"
ribosome localization,1,['YBR230C']
ribosome-associated ubiquitin-dependent protein catabolic process,7,"['YBR170C', 'YDL126C', 'YDR333C', 'YGR048W', 'YGR184C', 'YMR247C', 'YPL009C']"
