regulator,Systematic Name,Standard Name,Regulation Evidence,Reference,term_link,gene_link
YNL103W,YER046W,SPO73,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YER046W/regulation' target='_blank'>YER046W</a>
YNL103W,YER052C,HOM3,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YER052C/regulation' target='_blank'>YER052C</a>
YNL103W,YER089C,PTC2,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YER089C/regulation' target='_blank'>YER089C</a>
YNL103W,YER091C,MET6,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YER091C/regulation' target='_blank'>YER091C</a>
YNL103W,YER091C,MET6,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YER091C/regulation' target='_blank'>YER091C</a>
YNL103W,YER092W,IES5,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YER092W/regulation' target='_blank'>YER092W</a>
YNL103W,YER147C,SCC4,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YER147C/regulation' target='_blank'>YER147C</a>
YNL103W,YER152C,,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YER152C/regulation' target='_blank'>YER152C</a>
YNL103W,YER153C,PET122,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YER153C/regulation' target='_blank'>YER153C</a>
YNL103W,YER154W,OXA1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YER154W/regulation' target='_blank'>YER154W</a>
YNL103W,YER177W,BMH1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YER177W/regulation' target='_blank'>YER177W</a>
YNL103W,YFL017C,GNA1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YFL017C/regulation' target='_blank'>YFL017C</a>
YNL103W,YFL018C,LPD1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YFL018C/regulation' target='_blank'>YFL018C</a>
YNL103W,YFL021W,GAT1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YFL021W/regulation' target='_blank'>YFL021W</a>
YNL103W,YFL022C,FRS2,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YFL022C/regulation' target='_blank'>YFL022C</a>
YNL103W,YFL055W,AGP3,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YFL055W/regulation' target='_blank'>YFL055W</a>
YNL103W,YFR030W,MET10,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YFR030W/regulation' target='_blank'>YFR030W</a>
YNL103W,YFR030W,MET10,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YFR030W/regulation' target='_blank'>YFR030W</a>
YNL103W,YFR034C,PHO4,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YFR034C/regulation' target='_blank'>YFR034C</a>
YNL103W,YFR048W,RMD8,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YFR048W/regulation' target='_blank'>YFR048W</a>
YNL103W,YGL007W,BRP1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YGL007W/regulation' target='_blank'>YGL007W</a>
YNL103W,YGL097W,SRM1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YGL097W/regulation' target='_blank'>YGL097W</a>
YNL103W,YGL125W,MET13,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YGL125W/regulation' target='_blank'>YGL125W</a>
YNL103W,YGL180W,ATG1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YGL180W/regulation' target='_blank'>YGL180W</a>
YNL103W,YGL184C,STR3,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YGL184C/regulation' target='_blank'>YGL184C</a>
YNL103W,YGL234W,"ADE5,7",chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YGL234W/regulation' target='_blank'>YGL234W</a>
YNL103W,YGL236C,MTO1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YGL236C/regulation' target='_blank'>YGL236C</a>
YNL103W,YGR032W,GSC2,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YGR032W/regulation' target='_blank'>YGR032W</a>
YNL103W,YGR055W,MUP1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/16522208' target='_blank'>PMID:16522208</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YGR055W/regulation' target='_blank'>YGR055W</a>
YNL103W,YGR055W,MUP1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YGR055W/regulation' target='_blank'>YGR055W</a>
YNL103W,YGR068C,ART5,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YGR068C/regulation' target='_blank'>YGR068C</a>
YNL103W,YGR087C,PDC6,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YGR087C/regulation' target='_blank'>YGR087C</a>
YNL103W,YGR113W,DAM1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YGR113W/regulation' target='_blank'>YGR113W</a>
YNL103W,YGR146C,ECL1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YGR146C/regulation' target='_blank'>YGR146C</a>
YNL103W,YGR154C,GTO1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YGR154C/regulation' target='_blank'>YGR154C</a>
YNL103W,YGR155W,CYS4,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YGR155W/regulation' target='_blank'>YGR155W</a>
YNL103W,YGR157W,CHO2,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YGR157W/regulation' target='_blank'>YGR157W</a>
YNL103W,YGR161C,RTS3,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YGR161C/regulation' target='_blank'>YGR161C</a>
YNL103W,YGR204W,ADE3,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YGR204W/regulation' target='_blank'>YGR204W</a>
YNL103W,YGR217W,CCH1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YGR217W/regulation' target='_blank'>YGR217W</a>
YNL103W,YGR254W,ENO1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YGR254W/regulation' target='_blank'>YGR254W</a>
YNL103W,YGR280C,PXR1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YGR280C/regulation' target='_blank'>YGR280C</a>
YNL103W,YGR281W,YOR1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YGR281W/regulation' target='_blank'>YGR281W</a>
YNL103W,YHL006C,SHU1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YHL006C/regulation' target='_blank'>YHL006C</a>
YNL103W,YHL024W,RIM4,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YHL024W/regulation' target='_blank'>YHL024W</a>
YNL103W,YHL036W,MUP3,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YHL036W/regulation' target='_blank'>YHL036W</a>
YNL103W,YHL037C,,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YHL037C/regulation' target='_blank'>YHL037C</a>
YNL103W,YHR007C,ERG11,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YHR007C/regulation' target='_blank'>YHR007C</a>
YNL103W,YHR033W,,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YHR033W/regulation' target='_blank'>YHR033W</a>
YNL103W,YHR043C,DOG2,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YHR043C/regulation' target='_blank'>YHR043C</a>
YNL103W,YHR071W,PCL5,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YHR071W/regulation' target='_blank'>YHR071W</a>
YNL103W,YHR082C,KSP1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YHR082C/regulation' target='_blank'>YHR082C</a>
YNL103W,YHR083W,SAM35,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YHR083W/regulation' target='_blank'>YHR083W</a>
YNL103W,YHR097C,PAL2,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YHR097C/regulation' target='_blank'>YHR097C</a>
YNL103W,YHR099W,TRA1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YHR099W/regulation' target='_blank'>YHR099W</a>
YNL103W,YHR101C,BIG1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YHR101C/regulation' target='_blank'>YHR101C</a>
YNL103W,YHR102W,KIC1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YHR102W/regulation' target='_blank'>YHR102W</a>
YNL103W,YHR112C,,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YHR112C/regulation' target='_blank'>YHR112C</a>
YNL103W,YHR113W,APE4,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YHR113W/regulation' target='_blank'>YHR113W</a>
YNL103W,YHR136C,SPL2,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YHR136C/regulation' target='_blank'>YHR136C</a>
YNL103W,YHR137W,ARO9,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YHR137W/regulation' target='_blank'>YHR137W</a>
YNL103W,YHR176W,FMO1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YHR176W/regulation' target='_blank'>YHR176W</a>
YNL103W,YHR183W,GND1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YHR183W/regulation' target='_blank'>YHR183W</a>
YNL103W,YIL046W,MET30,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YIL046W/regulation' target='_blank'>YIL046W</a>
YNL103W,YIL047C,SYG1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YIL047C/regulation' target='_blank'>YIL047C</a>
YNL103W,YIL054W,,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YIL054W/regulation' target='_blank'>YIL054W</a>
YNL103W,YIL055C,,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YIL055C/regulation' target='_blank'>YIL055C</a>
YNL103W,YIL056W,VHR1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YIL056W/regulation' target='_blank'>YIL056W</a>
YNL103W,YIL074C,SER33,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YIL074C/regulation' target='_blank'>YIL074C</a>
YNL103W,YIL118W,RHO3,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YIL118W/regulation' target='_blank'>YIL118W</a>
YNL103W,YIL164C,NIT1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YIL164C/regulation' target='_blank'>YIL164C</a>
YNL103W,YIL165C,,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YIL165C/regulation' target='_blank'>YIL165C</a>
YNL103W,YIL166C,SOA1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YIL166C/regulation' target='_blank'>YIL166C</a>
YNL103W,YIR017C,MET28,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YIR017C/regulation' target='_blank'>YIR017C</a>
YNL103W,YIR018W,YAP5,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YIR018W/regulation' target='_blank'>YIR018W</a>
YNL103W,YIR042C,,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YIR042C/regulation' target='_blank'>YIR042C</a>
YNL103W,YJL028W,,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YJL028W/regulation' target='_blank'>YJL028W</a>
YNL103W,YJL060W,BNA3,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YJL060W/regulation' target='_blank'>YJL060W</a>
YNL103W,YJL079C,PRY1,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YJL079C/regulation' target='_blank'>YJL079C</a>
YNL103W,YJL100W,LSB6,chromatin immunoprecipitation-chip evidence,<a href='https://pubmed.ncbi.nlm.nih.gov/22438580' target='_blank'>PMID:22438580</a>,<a href='https://www.yeastgenome.org/locus/YNL103W/regulation' target='_blank'>MET4</a>,<a href='https://www.yeastgenome.org/locus/YJL100W/regulation' target='_blank'>YJL100W</a>
