Systematic Name,Standard Name,phenotype,Reference,term_link,gene_link
YNR013C,PHO91,vacuolar morphology: abnormal,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23383298' target='_blank'>23383298</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000152286' target='_blank'>S000152286</a>","<a href=""https://www.yeastgenome.org/phenotype/abnormal_vacuolar_morphology"" target=""_blank"">vacuolar morphology: abnormal</a>",<a href='https://www.yeastgenome.org/locus/YNR013C/phenotype' target='_blank'>YNR013C</a>
YNR013C,PHO91,resistance to chemicals: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15194704' target='_blank'>15194704</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000076949' target='_blank'>S000076949</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: increased</a>",<a href='https://www.yeastgenome.org/locus/YNR013C/phenotype' target='_blank'>YNR013C</a>
YNR013C,PHO91,resistance to chemicals: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/24260565' target='_blank'>24260565</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000155945' target='_blank'>S000155945</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: increased</a>",<a href='https://www.yeastgenome.org/locus/YNR013C/phenotype' target='_blank'>YNR013C</a>
YNR013C,PHO91,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23202731' target='_blank'>23202731</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000152189' target='_blank'>S000152189</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YNR013C/phenotype' target='_blank'>YNR013C</a>
YNR013C,PHO91,resistance to chemicals: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23403841' target='_blank'>23403841</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000152473' target='_blank'>S000152473</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: increased</a>",<a href='https://www.yeastgenome.org/locus/YNR013C/phenotype' target='_blank'>YNR013C</a>
YNR013C,PHO91,viable,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12140549' target='_blank'>12140549</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000071347' target='_blank'>S000071347</a>","<a href=""https://www.yeastgenome.org/phenotype/viable"" target=""_blank"">viable</a>",<a href='https://www.yeastgenome.org/locus/YNR013C/phenotype' target='_blank'>YNR013C</a>
YNR014W, ,resistance to chemicals: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15883373' target='_blank'>15883373</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000081669' target='_blank'>S000081669</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: increased</a>",<a href='https://www.yeastgenome.org/locus/YNR014W/phenotype' target='_blank'>YNR014W</a>
YNR014W, ,viable,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12140549' target='_blank'>12140549</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000071347' target='_blank'>S000071347</a>","<a href=""https://www.yeastgenome.org/phenotype/viable"" target=""_blank"">viable</a>",<a href='https://www.yeastgenome.org/locus/YNR014W/phenotype' target='_blank'>YNR014W</a>
YNR014W, ,acid pH resistance: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15334557' target='_blank'>15334557</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000077020' target='_blank'>S000077020</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_acid_pH_resistance"" target=""_blank"">acid pH resistance: decreased</a>",<a href='https://www.yeastgenome.org/locus/YNR014W/phenotype' target='_blank'>YNR014W</a>
YNR014W, ,vacuolar morphology: abnormal,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23383298' target='_blank'>23383298</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000152286' target='_blank'>S000152286</a>","<a href=""https://www.yeastgenome.org/phenotype/abnormal_vacuolar_morphology"" target=""_blank"">vacuolar morphology: abnormal</a>",<a href='https://www.yeastgenome.org/locus/YNR014W/phenotype' target='_blank'>YNR014W</a>
YNR014W, ,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/20691087' target='_blank'>20691087</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000135573' target='_blank'>S000135573</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YNR014W/phenotype' target='_blank'>YNR014W</a>
YNR014W, ,protein/peptide modification: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/21810245' target='_blank'>21810245</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000146260' target='_blank'>S000146260</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_protein_peptide_modification"" target=""_blank"">protein/peptide modification: increased</a>",<a href='https://www.yeastgenome.org/locus/YNR014W/phenotype' target='_blank'>YNR014W</a>
YNR014W, ,resistance to chemicals: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/21810245' target='_blank'>21810245</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000146260' target='_blank'>S000146260</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: increased</a>",<a href='https://www.yeastgenome.org/locus/YNR014W/phenotype' target='_blank'>YNR014W</a>
YNR014W, ,competitive fitness: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18622397' target='_blank'>18622397</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000127112' target='_blank'>S000127112</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_competitive_fitness"" target=""_blank"">competitive fitness: increased</a>",<a href='https://www.yeastgenome.org/locus/YNR014W/phenotype' target='_blank'>YNR014W</a>
YNR015W,SMM1,filamentous growth: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/17989363' target='_blank'>17989363</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000124606' target='_blank'>S000124606</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_filamentous_growth"" target=""_blank"">filamentous growth: increased</a>",<a href='https://www.yeastgenome.org/locus/YNR015W/phenotype' target='_blank'>YNR015W</a>
YNR015W,SMM1,viable,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12140549' target='_blank'>12140549</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000071347' target='_blank'>S000071347</a>","<a href=""https://www.yeastgenome.org/phenotype/viable"" target=""_blank"">viable</a>",<a href='https://www.yeastgenome.org/locus/YNR015W/phenotype' target='_blank'>YNR015W</a>
YNR015W,SMM1,competitive fitness: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18622397' target='_blank'>18622397</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000127112' target='_blank'>S000127112</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_competitive_fitness"" target=""_blank"">competitive fitness: decreased</a>",<a href='https://www.yeastgenome.org/locus/YNR015W/phenotype' target='_blank'>YNR015W</a>
YNR015W,SMM1,haploinsufficient,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/22244311' target='_blank'>22244311</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000148118' target='_blank'>S000148118</a>","<a href=""https://www.yeastgenome.org/phenotype/haploinsufficient"" target=""_blank"">haploinsufficient</a>",<a href='https://www.yeastgenome.org/locus/YNR015W/phenotype' target='_blank'>YNR015W</a>
YNR015W,SMM1,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/24360837' target='_blank'>24360837</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000156575' target='_blank'>S000156575</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YNR015W/phenotype' target='_blank'>YNR015W</a>
YNR016C,ACC1,protein activity: absent,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/6108218' target='_blank'>6108218</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000047755' target='_blank'>S000047755</a>","<a href=""https://www.yeastgenome.org/phenotype/absent_protein_activity"" target=""_blank"">protein activity: absent</a>",<a href='https://www.yeastgenome.org/locus/YNR016C/phenotype' target='_blank'>YNR016C</a>
YNR016C,ACC1,haploproficient,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/22244311' target='_blank'>22244311</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000148118' target='_blank'>S000148118</a>","<a href=""https://www.yeastgenome.org/phenotype/haploproficient"" target=""_blank"">haploproficient</a>",<a href='https://www.yeastgenome.org/locus/YNR016C/phenotype' target='_blank'>YNR016C</a>
YNR016C,ACC1,chemical compound accumulation: absent,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/9688262' target='_blank'>9688262</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000039917' target='_blank'>S000039917</a>","<a href=""https://www.yeastgenome.org/phenotype/absent_chemical_compound_accumulation"" target=""_blank"">chemical compound accumulation: absent</a>",<a href='https://www.yeastgenome.org/locus/YNR016C/phenotype' target='_blank'>YNR016C</a>
YNR016C,ACC1,RNA accumulation: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/8045930' target='_blank'>8045930</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000057582' target='_blank'>S000057582</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_RNA_accumulation"" target=""_blank"">RNA accumulation: increased</a>",<a href='https://www.yeastgenome.org/locus/YNR016C/phenotype' target='_blank'>YNR016C</a>
YNR016C,ACC1,haploinsufficient,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15716499' target='_blank'>15716499</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000080907' target='_blank'>S000080907</a>","<a href=""https://www.yeastgenome.org/phenotype/haploinsufficient"" target=""_blank"">haploinsufficient</a>",<a href='https://www.yeastgenome.org/locus/YNR016C/phenotype' target='_blank'>YNR016C</a>
YNR016C,ACC1,inviable,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12140549' target='_blank'>12140549</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000071347' target='_blank'>S000071347</a>","<a href=""https://www.yeastgenome.org/phenotype/inviable"" target=""_blank"">inviable</a>",<a href='https://www.yeastgenome.org/locus/YNR016C/phenotype' target='_blank'>YNR016C</a>
YNR016C,ACC1,competitive fitness: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/15716499' target='_blank'>15716499</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000080907' target='_blank'>S000080907</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_competitive_fitness"" target=""_blank"">competitive fitness: decreased</a>",<a href='https://www.yeastgenome.org/locus/YNR016C/phenotype' target='_blank'>YNR016C</a>
YNR016C,ACC1,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23390603' target='_blank'>23390603</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000151997' target='_blank'>S000151997</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YNR016C/phenotype' target='_blank'>YNR016C</a>
YNR016C,ACC1,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/21919057' target='_blank'>21919057</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000146719' target='_blank'>S000146719</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YNR016C/phenotype' target='_blank'>YNR016C</a>
YNR016C,ACC1,chromosome/plasmid maintenance: abnormal,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/21552543' target='_blank'>21552543</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000145356' target='_blank'>S000145356</a>","<a href=""https://www.yeastgenome.org/phenotype/abnormal_chromosome_plasmid_maintenance"" target=""_blank"">chromosome/plasmid maintenance: abnormal</a>",<a href='https://www.yeastgenome.org/locus/YNR016C/phenotype' target='_blank'>YNR016C</a>
YNR016C,ACC1,competitive fitness: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18622397' target='_blank'>18622397</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000127112' target='_blank'>S000127112</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_competitive_fitness"" target=""_blank"">competitive fitness: decreased</a>",<a href='https://www.yeastgenome.org/locus/YNR016C/phenotype' target='_blank'>YNR016C</a>
YNR016C,ACC1,chemical compound accumulation: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23899824' target='_blank'>23899824</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000154573' target='_blank'>S000154573</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_chemical_compound_accumulation"" target=""_blank"">chemical compound accumulation: increased</a>",<a href='https://www.yeastgenome.org/locus/YNR016C/phenotype' target='_blank'>YNR016C</a>
YNR016C,ACC1,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/24360837' target='_blank'>24360837</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000156575' target='_blank'>S000156575</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YNR016C/phenotype' target='_blank'>YNR016C</a>
YNR016C,ACC1,heat sensitivity: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18780730' target='_blank'>18780730</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000127730' target='_blank'>S000127730</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_heat_sensitivity"" target=""_blank"">heat sensitivity: increased</a>",<a href='https://www.yeastgenome.org/locus/YNR016C/phenotype' target='_blank'>YNR016C</a>
YNR017W,TIM23,vegetative growth: decreased rate,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11344168' target='_blank'>11344168</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000061378' target='_blank'>S000061378</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_rate_vegetative_growth"" target=""_blank"">vegetative growth: decreased rate</a>",<a href='https://www.yeastgenome.org/locus/YNR017W/phenotype' target='_blank'>YNR017W</a>
YNR017W,TIM23,protein/peptide accumulation: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/25721128' target='_blank'>25721128</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000179429' target='_blank'>S000179429</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_protein_peptide_accumulation"" target=""_blank"">protein/peptide accumulation: decreased</a>",<a href='https://www.yeastgenome.org/locus/YNR017W/phenotype' target='_blank'>YNR017W</a>
YNR017W,TIM23,respiratory growth: absent,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/19300474' target='_blank'>19300474</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000129658' target='_blank'>S000129658</a>","<a href=""https://www.yeastgenome.org/phenotype/absent_respiratory_growth"" target=""_blank"">respiratory growth: absent</a>",<a href='https://www.yeastgenome.org/locus/YNR017W/phenotype' target='_blank'>YNR017W</a>
YNR017W,TIM23,filamentous growth: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/17989363' target='_blank'>17989363</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000124606' target='_blank'>S000124606</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_filamentous_growth"" target=""_blank"">filamentous growth: increased</a>",<a href='https://www.yeastgenome.org/locus/YNR017W/phenotype' target='_blank'>YNR017W</a>
YNR017W,TIM23,inviable,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16455487' target='_blank'>16455487</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000114334' target='_blank'>S000114334</a>","<a href=""https://www.yeastgenome.org/phenotype/inviable"" target=""_blank"">inviable</a>",<a href='https://www.yeastgenome.org/locus/YNR017W/phenotype' target='_blank'>YNR017W</a>
YNR017W,TIM23,inviable,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12140549' target='_blank'>12140549</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000071347' target='_blank'>S000071347</a>","<a href=""https://www.yeastgenome.org/phenotype/inviable"" target=""_blank"">inviable</a>",<a href='https://www.yeastgenome.org/locus/YNR017W/phenotype' target='_blank'>YNR017W</a>
YNR017W,TIM23,heat sensitivity: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18439903' target='_blank'>18439903</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000126287' target='_blank'>S000126287</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_heat_sensitivity"" target=""_blank"">heat sensitivity: increased</a>",<a href='https://www.yeastgenome.org/locus/YNR017W/phenotype' target='_blank'>YNR017W</a>
YNR017W,TIM23,heat sensitivity: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10830167' target='_blank'>10830167</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000041470' target='_blank'>S000041470</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_heat_sensitivity"" target=""_blank"">heat sensitivity: increased</a>",<a href='https://www.yeastgenome.org/locus/YNR017W/phenotype' target='_blank'>YNR017W</a>
YNR017W,TIM23,competitive fitness: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18622397' target='_blank'>18622397</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000127112' target='_blank'>S000127112</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_competitive_fitness"" target=""_blank"">competitive fitness: decreased</a>",<a href='https://www.yeastgenome.org/locus/YNR017W/phenotype' target='_blank'>YNR017W</a>
YNR017W,TIM23,mitochondrial transport: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/8370462' target='_blank'>8370462</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000051606' target='_blank'>S000051606</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_mitochondrial_transport"" target=""_blank"">mitochondrial transport: decreased</a>",<a href='https://www.yeastgenome.org/locus/YNR017W/phenotype' target='_blank'>YNR017W</a>
YNR017W,TIM23,inviable,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/8354690' target='_blank'>8354690</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000052984' target='_blank'>S000052984</a>","<a href=""https://www.yeastgenome.org/phenotype/inviable"" target=""_blank"">inviable</a>",<a href='https://www.yeastgenome.org/locus/YNR017W/phenotype' target='_blank'>YNR017W</a>
YNR017W,TIM23,mitochondrial transport: decreased rate,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/8354690' target='_blank'>8354690</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000052984' target='_blank'>S000052984</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_rate_mitochondrial_transport"" target=""_blank"">mitochondrial transport: decreased rate</a>",<a href='https://www.yeastgenome.org/locus/YNR017W/phenotype' target='_blank'>YNR017W</a>
YNR017W,TIM23,protein/peptide accumulation: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/8354690' target='_blank'>8354690</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000052984' target='_blank'>S000052984</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_protein_peptide_accumulation"" target=""_blank"">protein/peptide accumulation: increased</a>",<a href='https://www.yeastgenome.org/locus/YNR017W/phenotype' target='_blank'>YNR017W</a>
YNR017W,TIM23,heat sensitivity: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/19017642' target='_blank'>19017642</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000129490' target='_blank'>S000129490</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_heat_sensitivity"" target=""_blank"">heat sensitivity: increased</a>",<a href='https://www.yeastgenome.org/locus/YNR017W/phenotype' target='_blank'>YNR017W</a>
YNR017W,TIM23,respiratory metabolism: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10995434' target='_blank'>10995434</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000074960' target='_blank'>S000074960</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_respiratory_metabolism"" target=""_blank"">respiratory metabolism: decreased</a>",<a href='https://www.yeastgenome.org/locus/YNR017W/phenotype' target='_blank'>YNR017W</a>
YNR017W,TIM23,protein/peptide accumulation: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/27226123' target='_blank'>27226123</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000183809' target='_blank'>S000183809</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_protein_peptide_accumulation"" target=""_blank"">protein/peptide accumulation: decreased</a>",<a href='https://www.yeastgenome.org/locus/YNR017W/phenotype' target='_blank'>YNR017W</a>
YNR017W,TIM23,inviable,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/25765297' target='_blank'>25765297</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000179526' target='_blank'>S000179526</a>","<a href=""https://www.yeastgenome.org/phenotype/inviable"" target=""_blank"">inviable</a>",<a href='https://www.yeastgenome.org/locus/YNR017W/phenotype' target='_blank'>YNR017W</a>
YNR017W,TIM23,heat sensitivity: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/25765297' target='_blank'>25765297</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000179526' target='_blank'>S000179526</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_heat_sensitivity"" target=""_blank"">heat sensitivity: increased</a>",<a href='https://www.yeastgenome.org/locus/YNR017W/phenotype' target='_blank'>YNR017W</a>
YNR018W,RCF2,mitochondrial genome maintenance: abnormal,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/19300474' target='_blank'>19300474</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000129658' target='_blank'>S000129658</a>","<a href=""https://www.yeastgenome.org/phenotype/abnormal_mitochondrial_genome_maintenance"" target=""_blank"">mitochondrial genome maintenance: abnormal</a>",<a href='https://www.yeastgenome.org/locus/YNR018W/phenotype' target='_blank'>YNR018W</a>
YNR018W,RCF2,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/19043571' target='_blank'>19043571</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000128581' target='_blank'>S000128581</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YNR018W/phenotype' target='_blank'>YNR018W</a>
YNR018W,RCF2,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/17151231' target='_blank'>17151231</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000119923' target='_blank'>S000119923</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YNR018W/phenotype' target='_blank'>YNR018W</a>
YNR018W,RCF2,viable,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/12140549' target='_blank'>12140549</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000071347' target='_blank'>S000071347</a>","<a href=""https://www.yeastgenome.org/phenotype/viable"" target=""_blank"">viable</a>",<a href='https://www.yeastgenome.org/locus/YNR018W/phenotype' target='_blank'>YNR018W</a>
YNR018W,RCF2,oxidative stress resistance: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11816028' target='_blank'>11816028</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000141999' target='_blank'>S000141999</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_oxidative_stress_resistance"" target=""_blank"">oxidative stress resistance: decreased</a>",<a href='https://www.yeastgenome.org/locus/YNR018W/phenotype' target='_blank'>YNR018W</a>
YNR018W,RCF2,chemical compound accumulation: increased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/22342701' target='_blank'>22342701</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000148432' target='_blank'>S000148432</a>","<a href=""https://www.yeastgenome.org/phenotype/increased_chemical_compound_accumulation"" target=""_blank"">chemical compound accumulation: increased</a>",<a href='https://www.yeastgenome.org/locus/YNR018W/phenotype' target='_blank'>YNR018W</a>
YNR018W,RCF2,resistance to chemicals: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/20675578' target='_blank'>20675578</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000135404' target='_blank'>S000135404</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_resistance_to_chemicals"" target=""_blank"">resistance to chemicals: decreased</a>",<a href='https://www.yeastgenome.org/locus/YNR018W/phenotype' target='_blank'>YNR018W</a>
YNR018W,RCF2,protein/peptide distribution: abnormal,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16330752' target='_blank'>16330752</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000113954' target='_blank'>S000113954</a>","<a href=""https://www.yeastgenome.org/phenotype/abnormal_protein_peptide_distribution"" target=""_blank"">protein/peptide distribution: abnormal</a>",<a href='https://www.yeastgenome.org/locus/YNR018W/phenotype' target='_blank'>YNR018W</a>
YNR018W,RCF2,competitive fitness: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18622397' target='_blank'>18622397</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000127112' target='_blank'>S000127112</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_competitive_fitness"" target=""_blank"">competitive fitness: decreased</a>",<a href='https://www.yeastgenome.org/locus/YNR018W/phenotype' target='_blank'>YNR018W</a>
YNR018W,RCF2,protein/peptide accumulation: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/25721128' target='_blank'>25721128</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000179429' target='_blank'>S000179429</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_protein_peptide_accumulation"" target=""_blank"">protein/peptide accumulation: decreased</a>",<a href='https://www.yeastgenome.org/locus/YNR018W/phenotype' target='_blank'>YNR018W</a>
YNR018W,RCF2,respiratory growth: decreased,"PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/25546499' target='_blank'>25546499</a>, SGD_REF:<a href='https://www.yeastgenome.org/reference/S000178800' target='_blank'>S000178800</a>","<a href=""https://www.yeastgenome.org/phenotype/decreased_respiratory_growth"" target=""_blank"">respiratory growth: decreased</a>",<a href='https://www.yeastgenome.org/locus/YNR018W/phenotype' target='_blank'>YNR018W</a>
