Systematic Name,Standard Name,Gene Description,go_c,Evidence Code,Reference,term_link,gene_link
YDL190C,UFD2,Ubiquitin (Ub) chain assembly factor (E4),nucleus,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000044,<a href='https://www.yeastgenome.org/go/GO:0005634' target='_blank'>nucleus</a>,<a href='https://www.yeastgenome.org/locus/YDL190C/go' target='_blank'>YDL190C</a>
YLL001W,DNM1,Dynamin-related GTPase involved in mitochondrial organization,membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0016020' target='_blank'>membrane</a>,<a href='https://www.yeastgenome.org/locus/YLL001W/go' target='_blank'>YLL001W</a>
YOL156W,HXT11,Hexose transporter,membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0016020' target='_blank'>membrane</a>,<a href='https://www.yeastgenome.org/locus/YOL156W/go' target='_blank'>YOL156W</a>
YOL156W,HXT11,Hexose transporter,membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0016020' target='_blank'>membrane</a>,<a href='https://www.yeastgenome.org/locus/YOL156W/go' target='_blank'>YOL156W</a>
YOL156W,HXT11,Hexose transporter,integral component of membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0016021' target='_blank'>integral component of membrane</a>,<a href='https://www.yeastgenome.org/locus/YOL156W/go' target='_blank'>YOL156W</a>
YDL245C,HXT15,Putative transmembrane polyol transporter,integral component of membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0016021' target='_blank'>integral component of membrane</a>,<a href='https://www.yeastgenome.org/locus/YDL245C/go' target='_blank'>YDL245C</a>
YDL245C,HXT15,Putative transmembrane polyol transporter,membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0016020' target='_blank'>membrane</a>,<a href='https://www.yeastgenome.org/locus/YDL245C/go' target='_blank'>YDL245C</a>
YDL245C,HXT15,Putative transmembrane polyol transporter,membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0016020' target='_blank'>membrane</a>,<a href='https://www.yeastgenome.org/locus/YDL245C/go' target='_blank'>YDL245C</a>
YDL245C,HXT15,Putative transmembrane polyol transporter,membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000044,<a href='https://www.yeastgenome.org/go/GO:0016020' target='_blank'>membrane</a>,<a href='https://www.yeastgenome.org/locus/YDL245C/go' target='_blank'>YDL245C</a>
YDL245C,HXT15,Putative transmembrane polyol transporter,integral component of membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0016021' target='_blank'>integral component of membrane</a>,<a href='https://www.yeastgenome.org/locus/YDL245C/go' target='_blank'>YDL245C</a>
YDR058C,TGL2,Triacylglycerol lipase that is localized to the mitochondria,mitochondrion,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005739' target='_blank'>mitochondrion</a>,<a href='https://www.yeastgenome.org/locus/YDR058C/go' target='_blank'>YDR058C</a>
YDR058C,TGL2,Triacylglycerol lipase that is localized to the mitochondria,mitochondrial intermembrane space,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000044,<a href='https://www.yeastgenome.org/go/GO:0005758' target='_blank'>mitochondrial intermembrane space</a>,<a href='https://www.yeastgenome.org/locus/YDR058C/go' target='_blank'>YDR058C</a>
YDR058C,TGL2,Triacylglycerol lipase that is localized to the mitochondria,mitochondrion,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000044,<a href='https://www.yeastgenome.org/go/GO:0005739' target='_blank'>mitochondrion</a>,<a href='https://www.yeastgenome.org/locus/YDR058C/go' target='_blank'>YDR058C</a>
YDL190C,UFD2,Ubiquitin (Ub) chain assembly factor (E4),ubiquitin ligase complex,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0000151' target='_blank'>ubiquitin ligase complex</a>,<a href='https://www.yeastgenome.org/locus/YDL190C/go' target='_blank'>YDL190C</a>
YDL190C,UFD2,Ubiquitin (Ub) chain assembly factor (E4),nucleus,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005634' target='_blank'>nucleus</a>,<a href='https://www.yeastgenome.org/locus/YDL190C/go' target='_blank'>YDL190C</a>
YDL190C,UFD2,Ubiquitin (Ub) chain assembly factor (E4),cytoplasm,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005737' target='_blank'>cytoplasm</a>,<a href='https://www.yeastgenome.org/locus/YDL190C/go' target='_blank'>YDL190C</a>
YDL190C,UFD2,Ubiquitin (Ub) chain assembly factor (E4),cytoplasm,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000044,<a href='https://www.yeastgenome.org/go/GO:0005737' target='_blank'>cytoplasm</a>,<a href='https://www.yeastgenome.org/locus/YDL190C/go' target='_blank'>YDL190C</a>
YLL001W,DNM1,Dynamin-related GTPase involved in mitochondrial organization,mitochondrion,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005739' target='_blank'>mitochondrion</a>,<a href='https://www.yeastgenome.org/locus/YLL001W/go' target='_blank'>YLL001W</a>
YLL001W,DNM1,Dynamin-related GTPase involved in mitochondrial organization,mitochondrial outer membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005741' target='_blank'>mitochondrial outer membrane</a>,<a href='https://www.yeastgenome.org/locus/YLL001W/go' target='_blank'>YLL001W</a>
YLL001W,DNM1,Dynamin-related GTPase involved in mitochondrial organization,mitochondrial outer membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000044,<a href='https://www.yeastgenome.org/go/GO:0005741' target='_blank'>mitochondrial outer membrane</a>,<a href='https://www.yeastgenome.org/locus/YLL001W/go' target='_blank'>YLL001W</a>
YOL156W,HXT11,Hexose transporter,membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000044,<a href='https://www.yeastgenome.org/go/GO:0016020' target='_blank'>membrane</a>,<a href='https://www.yeastgenome.org/locus/YOL156W/go' target='_blank'>YOL156W</a>
YLR438C-A,LSM3,Lsm (Like Sm) protein,nucleus,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005634' target='_blank'>nucleus</a>,<a href='https://www.yeastgenome.org/locus/YLR438C-A/go' target='_blank'>YLR438C-A</a>
YDR525W-A,SNA2,Protein of unknown function,lipid particle,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000044,<a href='https://www.yeastgenome.org/go/GO:0005811' target='_blank'>lipid particle</a>,<a href='https://www.yeastgenome.org/locus/YDR525W-A/go' target='_blank'>YDR525W-A</a>
YDR525W-A,SNA2,Protein of unknown function,integral component of membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0016021' target='_blank'>integral component of membrane</a>,<a href='https://www.yeastgenome.org/locus/YDR525W-A/go' target='_blank'>YDR525W-A</a>
YOR008C,SLG1,Sensor-transducer of the stress-activated PKC1-MPK1 kinase pathway,membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0016020' target='_blank'>membrane</a>,<a href='https://www.yeastgenome.org/locus/YOR008C/go' target='_blank'>YOR008C</a>
YOR008C,SLG1,Sensor-transducer of the stress-activated PKC1-MPK1 kinase pathway,integral component of membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0016021' target='_blank'>integral component of membrane</a>,<a href='https://www.yeastgenome.org/locus/YOR008C/go' target='_blank'>YOR008C</a>
YPR182W,SMX3,Core Sm protein Sm F,spliceosomal complex,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0005681' target='_blank'>spliceosomal complex</a>,<a href='https://www.yeastgenome.org/locus/YPR182W/go' target='_blank'>YPR182W</a>
YDR525W-A,SNA2,Protein of unknown function,membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0016020' target='_blank'>membrane</a>,<a href='https://www.yeastgenome.org/locus/YDR525W-A/go' target='_blank'>YDR525W-A</a>
YDR525W-A,SNA2,Protein of unknown function,integral component of membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0016021' target='_blank'>integral component of membrane</a>,<a href='https://www.yeastgenome.org/locus/YDR525W-A/go' target='_blank'>YDR525W-A</a>
YFL034C-A,RPL22B,Ribosomal 60S subunit protein L22A,cytoplasm,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005737' target='_blank'>cytoplasm</a>,<a href='https://www.yeastgenome.org/locus/YFL034C-A/go' target='_blank'>YFL034C-A</a>
YFL034C-A,RPL22B,Ribosomal 60S subunit protein L22A,ribosome,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0005840' target='_blank'>ribosome</a>,<a href='https://www.yeastgenome.org/locus/YFL034C-A/go' target='_blank'>YFL034C-A</a>
YFL034C-A,RPL22B,Ribosomal 60S subunit protein L22A,ribosome,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005840' target='_blank'>ribosome</a>,<a href='https://www.yeastgenome.org/locus/YFL034C-A/go' target='_blank'>YFL034C-A</a>
YLR438C-A,LSM3,Lsm (Like Sm) protein,nucleus,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000044,<a href='https://www.yeastgenome.org/go/GO:0005634' target='_blank'>nucleus</a>,<a href='https://www.yeastgenome.org/locus/YLR438C-A/go' target='_blank'>YLR438C-A</a>
YOR008C,SLG1,Sensor-transducer of the stress-activated PKC1-MPK1 kinase pathway,plasma membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000044,<a href='https://www.yeastgenome.org/go/GO:0005886' target='_blank'>plasma membrane</a>,<a href='https://www.yeastgenome.org/locus/YOR008C/go' target='_blank'>YOR008C</a>
YLR059C,REX2,3'-5' RNA exonuclease,mitochondrion,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005739' target='_blank'>mitochondrion</a>,<a href='https://www.yeastgenome.org/locus/YLR059C/go' target='_blank'>YLR059C</a>
YLR059C,REX2,3'-5' RNA exonuclease,mitochondrion,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000044,<a href='https://www.yeastgenome.org/go/GO:0005739' target='_blank'>mitochondrion</a>,<a href='https://www.yeastgenome.org/locus/YLR059C/go' target='_blank'>YLR059C</a>
YPR182W,SMX3,Core Sm protein Sm F,nucleus,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005634' target='_blank'>nucleus</a>,<a href='https://www.yeastgenome.org/locus/YPR182W/go' target='_blank'>YPR182W</a>
YPR182W,SMX3,Core Sm protein Sm F,nucleus,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000044,<a href='https://www.yeastgenome.org/go/GO:0005634' target='_blank'>nucleus</a>,<a href='https://www.yeastgenome.org/locus/YPR182W/go' target='_blank'>YPR182W</a>
YPR182W,SMX3,Core Sm protein Sm F,spliceosomal complex,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005681' target='_blank'>spliceosomal complex</a>,<a href='https://www.yeastgenome.org/locus/YPR182W/go' target='_blank'>YPR182W</a>
YDR525W-A,SNA2,Protein of unknown function,membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000044,<a href='https://www.yeastgenome.org/go/GO:0016020' target='_blank'>membrane</a>,<a href='https://www.yeastgenome.org/locus/YDR525W-A/go' target='_blank'>YDR525W-A</a>
YDR525W-A,SNA2,Protein of unknown function,lipid particle,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005811' target='_blank'>lipid particle</a>,<a href='https://www.yeastgenome.org/locus/YDR525W-A/go' target='_blank'>YDR525W-A</a>
YFL034C-A,RPL22B,Ribosomal 60S subunit protein L22A,cytoplasm,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000044,<a href='https://www.yeastgenome.org/go/GO:0005737' target='_blank'>cytoplasm</a>,<a href='https://www.yeastgenome.org/locus/YFL034C-A/go' target='_blank'>YFL034C-A</a>
YNL031C,HHT2,Histone H3,nucleosome,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0000786' target='_blank'>nucleosome</a>,<a href='https://www.yeastgenome.org/locus/YNL031C/go' target='_blank'>YNL031C</a>
YBR010W,HHT1,Histone H3,nucleus,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000044,<a href='https://www.yeastgenome.org/go/GO:0005634' target='_blank'>nucleus</a>,<a href='https://www.yeastgenome.org/locus/YBR010W/go' target='_blank'>YBR010W</a>
YNL031C,HHT2,Histone H3,nucleus,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005634' target='_blank'>nucleus</a>,<a href='https://www.yeastgenome.org/locus/YNL031C/go' target='_blank'>YNL031C</a>
YNL031C,HHT2,Histone H3,chromosome,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000044,<a href='https://www.yeastgenome.org/go/GO:0005694' target='_blank'>chromosome</a>,<a href='https://www.yeastgenome.org/locus/YNL031C/go' target='_blank'>YNL031C</a>
YPL096C-A,ERI1,Endoplasmic reticulum membrane protein that binds and inhibits Ras2p,endoplasmic reticulum membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000044,<a href='https://www.yeastgenome.org/go/GO:0005789' target='_blank'>endoplasmic reticulum membrane</a>,<a href='https://www.yeastgenome.org/locus/YPL096C-A/go' target='_blank'>YPL096C-A</a>
YKR035W-A,DID2,Class E protein of the vacuolar protein-sorting (Vps) pathway,endosome membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000044,<a href='https://www.yeastgenome.org/go/GO:0010008' target='_blank'>endosome membrane</a>,<a href='https://www.yeastgenome.org/locus/YKR035W-A/go' target='_blank'>YKR035W-A</a>
YKR035W-A,DID2,Class E protein of the vacuolar protein-sorting (Vps) pathway,endomembrane system,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000044,<a href='https://www.yeastgenome.org/go/GO:0012505' target='_blank'>endomembrane system</a>,<a href='https://www.yeastgenome.org/locus/YKR035W-A/go' target='_blank'>YKR035W-A</a>
YKR035W-A,DID2,Class E protein of the vacuolar protein-sorting (Vps) pathway,endosome,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005768' target='_blank'>endosome</a>,<a href='https://www.yeastgenome.org/locus/YKR035W-A/go' target='_blank'>YKR035W-A</a>
YBR233W-A,DAD3,Essential subunit of the Dam1 complex (aka DASH complex),"chromosome, centromeric region",<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,"<a href='https://www.yeastgenome.org/go/GO:0000775' target='_blank'>chromosome, centromeric region</a>",<a href='https://www.yeastgenome.org/locus/YBR233W-A/go' target='_blank'>YBR233W-A</a>
YJR135W-A,TIM8,Mitochondrial intermembrane space protein,mitochondrial intermembrane space,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0005758' target='_blank'>mitochondrial intermembrane space</a>,<a href='https://www.yeastgenome.org/locus/YJR135W-A/go' target='_blank'>YJR135W-A</a>
YBR233W-A,DAD3,Essential subunit of the Dam1 complex (aka DASH complex),kinetochore,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0000776' target='_blank'>kinetochore</a>,<a href='https://www.yeastgenome.org/locus/YBR233W-A/go' target='_blank'>YBR233W-A</a>
YJR135W-A,TIM8,Mitochondrial intermembrane space protein,mitochondrial inner membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005743' target='_blank'>mitochondrial inner membrane</a>,<a href='https://www.yeastgenome.org/locus/YJR135W-A/go' target='_blank'>YJR135W-A</a>
YJR135W-A,TIM8,Mitochondrial intermembrane space protein,mitochondrial inner membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000044,<a href='https://www.yeastgenome.org/go/GO:0005743' target='_blank'>mitochondrial inner membrane</a>,<a href='https://www.yeastgenome.org/locus/YJR135W-A/go' target='_blank'>YJR135W-A</a>
YJR135W-A,TIM8,Mitochondrial intermembrane space protein,mitochondrion,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005739' target='_blank'>mitochondrion</a>,<a href='https://www.yeastgenome.org/locus/YJR135W-A/go' target='_blank'>YJR135W-A</a>
YJR135W-A,TIM8,Mitochondrial intermembrane space protein,mitochondrial intermembrane space,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000044,<a href='https://www.yeastgenome.org/go/GO:0005758' target='_blank'>mitochondrial intermembrane space</a>,<a href='https://www.yeastgenome.org/locus/YJR135W-A/go' target='_blank'>YJR135W-A</a>
YFL039C,ACT1,Actin,cytoskeleton,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000044,<a href='https://www.yeastgenome.org/go/GO:0005856' target='_blank'>cytoskeleton</a>,<a href='https://www.yeastgenome.org/locus/YFL039C/go' target='_blank'>YFL039C</a>
YFL039C,ACT1,Actin,cytoplasm,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005737' target='_blank'>cytoplasm</a>,<a href='https://www.yeastgenome.org/locus/YFL039C/go' target='_blank'>YFL039C</a>
Q0130,OLI1,F0-ATP synthase subunit c (ATPase-associated proteolipid),"proton-transporting ATP synthase complex, coupling factor F(o)",<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,"<a href='https://www.yeastgenome.org/go/GO:0045263' target='_blank'>proton-transporting ATP synthase complex, coupling factor F(o)</a>",<a href='https://www.yeastgenome.org/locus/Q0130/go' target='_blank'>Q0130</a>
Q0130,OLI1,F0-ATP synthase subunit c (ATPase-associated proteolipid),integral component of membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0016021' target='_blank'>integral component of membrane</a>,<a href='https://www.yeastgenome.org/locus/Q0130/go' target='_blank'>Q0130</a>
Q0130,OLI1,F0-ATP synthase subunit c (ATPase-associated proteolipid),mitochondrial membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000044,<a href='https://www.yeastgenome.org/go/GO:0031966' target='_blank'>mitochondrial membrane</a>,<a href='https://www.yeastgenome.org/locus/Q0130/go' target='_blank'>Q0130</a>
Q0130,OLI1,F0-ATP synthase subunit c (ATPase-associated proteolipid),mitochondrion,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005739' target='_blank'>mitochondrion</a>,<a href='https://www.yeastgenome.org/locus/Q0130/go' target='_blank'>Q0130</a>
Q0130,OLI1,F0-ATP synthase subunit c (ATPase-associated proteolipid),membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0016020' target='_blank'>membrane</a>,<a href='https://www.yeastgenome.org/locus/Q0130/go' target='_blank'>Q0130</a>
Q0130,OLI1,F0-ATP synthase subunit c (ATPase-associated proteolipid),"proton-transporting two-sector ATPase complex, proton-transporting domain",<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,"<a href='https://www.yeastgenome.org/go/GO:0033177' target='_blank'>proton-transporting two-sector ATPase complex, proton-transporting domain</a>",<a href='https://www.yeastgenome.org/locus/Q0130/go' target='_blank'>Q0130</a>
Q0130,OLI1,F0-ATP synthase subunit c (ATPase-associated proteolipid),"proton-transporting ATP synthase complex, coupling factor F(o)",<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,"<a href='https://www.yeastgenome.org/go/GO:0045263' target='_blank'>proton-transporting ATP synthase complex, coupling factor F(o)</a>",<a href='https://www.yeastgenome.org/locus/Q0130/go' target='_blank'>Q0130</a>
YBR010W,HHT1,Histone H3,nucleosome,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0000786' target='_blank'>nucleosome</a>,<a href='https://www.yeastgenome.org/locus/YBR010W/go' target='_blank'>YBR010W</a>
YBR010W,HHT1,Histone H3,nucleosome,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0000786' target='_blank'>nucleosome</a>,<a href='https://www.yeastgenome.org/locus/YBR010W/go' target='_blank'>YBR010W</a>
YBR010W,HHT1,Histone H3,nucleus,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005634' target='_blank'>nucleus</a>,<a href='https://www.yeastgenome.org/locus/YBR010W/go' target='_blank'>YBR010W</a>
YBR010W,HHT1,Histone H3,chromosome,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005694' target='_blank'>chromosome</a>,<a href='https://www.yeastgenome.org/locus/YBR010W/go' target='_blank'>YBR010W</a>
YNL031C,HHT2,Histone H3,nucleosome,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0000786' target='_blank'>nucleosome</a>,<a href='https://www.yeastgenome.org/locus/YNL031C/go' target='_blank'>YNL031C</a>
YBR010W,HHT1,Histone H3,chromosome,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000044,<a href='https://www.yeastgenome.org/go/GO:0005694' target='_blank'>chromosome</a>,<a href='https://www.yeastgenome.org/locus/YBR010W/go' target='_blank'>YBR010W</a>
YPL096C-A,ERI1,Endoplasmic reticulum membrane protein that binds and inhibits Ras2p,endoplasmic reticulum,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005783' target='_blank'>endoplasmic reticulum</a>,<a href='https://www.yeastgenome.org/locus/YPL096C-A/go' target='_blank'>YPL096C-A</a>
YPL096C-A,ERI1,Endoplasmic reticulum membrane protein that binds and inhibits Ras2p,membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0016020' target='_blank'>membrane</a>,<a href='https://www.yeastgenome.org/locus/YPL096C-A/go' target='_blank'>YPL096C-A</a>
