Systematic Name,Standard Name,complex,term_link,gene_link
YDL075W,RPL31A,ribosome,<a href='https://www.yeastgenome.org/go/GO:0005840' target='_blank'>ribosome</a>,<a href='https://www.yeastgenome.org/locus/YDL075W/go' target='_blank'>YDL075W</a>
YFL017W-A,SMX2,U1 snRNP,<a href='https://www.yeastgenome.org/go/GO:0005685' target='_blank'>U1 snRNP</a>,<a href='https://www.yeastgenome.org/locus/YFL017W-A/go' target='_blank'>YFL017W-A</a>
YFL017W-A,SMX2,U2-type prespliceosome,<a href='https://www.yeastgenome.org/go/GO:0071004' target='_blank'>U2-type prespliceosome</a>,<a href='https://www.yeastgenome.org/locus/YFL017W-A/go' target='_blank'>YFL017W-A</a>
YFL017W-A,SMX2,U2-type spliceosomal complex,<a href='https://www.yeastgenome.org/go/GO:0005684' target='_blank'>U2-type spliceosomal complex</a>,<a href='https://www.yeastgenome.org/locus/YFL017W-A/go' target='_blank'>YFL017W-A</a>
YFL017W-A,SMX2,U4/U6 x U5 tri-snRNP complex,<a href='https://www.yeastgenome.org/go/GO:0046540' target='_blank'>U4/U6 x U5 tri-snRNP complex</a>,<a href='https://www.yeastgenome.org/locus/YFL017W-A/go' target='_blank'>YFL017W-A</a>
YFL017W-A,SMX2,U5 snRNP,<a href='https://www.yeastgenome.org/go/GO:0005682' target='_blank'>U5 snRNP</a>,<a href='https://www.yeastgenome.org/locus/YFL017W-A/go' target='_blank'>YFL017W-A</a>
YFL017W-A,SMX2,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YFL017W-A/go' target='_blank'>YFL017W-A</a>
YFL017W-A,SMX2,small nuclear ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030532' target='_blank'>small nuclear ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YFL017W-A/go' target='_blank'>YFL017W-A</a>
YFL017W-A,SMX2,spliceosomal complex,<a href='https://www.yeastgenome.org/go/GO:0005681' target='_blank'>spliceosomal complex</a>,<a href='https://www.yeastgenome.org/locus/YFL017W-A/go' target='_blank'>YFL017W-A</a>
YMR142C,RPL13B,cytosolic large ribosomal subunit,<a href='https://www.yeastgenome.org/go/GO:0022625' target='_blank'>cytosolic large ribosomal subunit</a>,<a href='https://www.yeastgenome.org/locus/YMR142C/go' target='_blank'>YMR142C</a>
YMR142C,RPL13B,cytosolic ribosome,<a href='https://www.yeastgenome.org/go/GO:0022626' target='_blank'>cytosolic ribosome</a>,<a href='https://www.yeastgenome.org/locus/YMR142C/go' target='_blank'>YMR142C</a>
YMR142C,RPL13B,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YMR142C/go' target='_blank'>YMR142C</a>
YMR142C,RPL13B,large ribosomal subunit,<a href='https://www.yeastgenome.org/go/GO:0015934' target='_blank'>large ribosomal subunit</a>,<a href='https://www.yeastgenome.org/locus/YMR142C/go' target='_blank'>YMR142C</a>
YMR142C,RPL13B,ribosome,<a href='https://www.yeastgenome.org/go/GO:0005840' target='_blank'>ribosome</a>,<a href='https://www.yeastgenome.org/locus/YMR142C/go' target='_blank'>YMR142C</a>
YPR165W,RHO1,"1,3-beta-D-glucan synthase complex","<a href='https://www.yeastgenome.org/go/GO:0000148' target='_blank'>1,3-beta-D-glucan synthase complex</a>",<a href='https://www.yeastgenome.org/locus/YPR165W/go' target='_blank'>YPR165W</a>
YIR005W,IST3,RES complex,<a href='https://www.yeastgenome.org/go/GO:0070274' target='_blank'>RES complex</a>,<a href='https://www.yeastgenome.org/locus/YIR005W/go' target='_blank'>YIR005W</a>
YIR005W,IST3,U2 snRNP,<a href='https://www.yeastgenome.org/go/GO:0005686' target='_blank'>U2 snRNP</a>,<a href='https://www.yeastgenome.org/locus/YIR005W/go' target='_blank'>YIR005W</a>
YIR005W,IST3,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YIR005W/go' target='_blank'>YIR005W</a>
YIR005W,IST3,small nuclear ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030532' target='_blank'>small nuclear ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YIR005W/go' target='_blank'>YIR005W</a>
YGL020C,GET1,GET complex,<a href='https://www.yeastgenome.org/go/GO:0043529' target='_blank'>GET complex</a>,<a href='https://www.yeastgenome.org/locus/YGL020C/go' target='_blank'>YGL020C</a>
YKL025C,PAN3,PAN complex,<a href='https://www.yeastgenome.org/go/GO:0031251' target='_blank'>PAN complex</a>,<a href='https://www.yeastgenome.org/locus/YKL025C/go' target='_blank'>YKL025C</a>
YGL181W,GTS1,U2 snRNP,<a href='https://www.yeastgenome.org/go/GO:0005686' target='_blank'>U2 snRNP</a>,<a href='https://www.yeastgenome.org/locus/YGL181W/go' target='_blank'>YGL181W</a>
YGL181W,GTS1,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YGL181W/go' target='_blank'>YGL181W</a>
YGL181W,GTS1,small nuclear ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030532' target='_blank'>small nuclear ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YGL181W/go' target='_blank'>YGL181W</a>
YJR010C-A,SPC1,signal peptidase complex,<a href='https://www.yeastgenome.org/go/GO:0005787' target='_blank'>signal peptidase complex</a>,<a href='https://www.yeastgenome.org/locus/YJR010C-A/go' target='_blank'>YJR010C-A</a>
YIL033C,BCY1,chromatin,<a href='https://www.yeastgenome.org/go/GO:0000785' target='_blank'>chromatin</a>,<a href='https://www.yeastgenome.org/locus/YIL033C/go' target='_blank'>YIL033C</a>
YIL033C,BCY1,nuclear chromatin,<a href='https://www.yeastgenome.org/go/GO:0000790' target='_blank'>nuclear chromatin</a>,<a href='https://www.yeastgenome.org/locus/YIL033C/go' target='_blank'>YIL033C</a>
YOR303W,CPA1,carbamoyl-phosphate synthase complex,<a href='https://www.yeastgenome.org/go/GO:0005951' target='_blank'>carbamoyl-phosphate synthase complex</a>,<a href='https://www.yeastgenome.org/locus/YOR303W/go' target='_blank'>YOR303W</a>
YOR303W,CPA1,cytoplasmic stress granule,<a href='https://www.yeastgenome.org/go/GO:0010494' target='_blank'>cytoplasmic stress granule</a>,<a href='https://www.yeastgenome.org/locus/YOR303W/go' target='_blank'>YOR303W</a>
YOR303W,CPA1,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YOR303W/go' target='_blank'>YOR303W</a>
YER106W,MAM1,"chromosome, centromeric region","<a href='https://www.yeastgenome.org/go/GO:0000775' target='_blank'>chromosome, centromeric region</a>",<a href='https://www.yeastgenome.org/locus/YER106W/go' target='_blank'>YER106W</a>
YER106W,MAM1,condensed nuclear chromosome kinetochore,<a href='https://www.yeastgenome.org/go/GO:0000778' target='_blank'>condensed nuclear chromosome kinetochore</a>,<a href='https://www.yeastgenome.org/locus/YER106W/go' target='_blank'>YER106W</a>
YER106W,MAM1,"condensed nuclear chromosome, centromeric region","<a href='https://www.yeastgenome.org/go/GO:0000780' target='_blank'>condensed nuclear chromosome, centromeric region</a>",<a href='https://www.yeastgenome.org/locus/YER106W/go' target='_blank'>YER106W</a>
YER106W,MAM1,kinetochore,<a href='https://www.yeastgenome.org/go/GO:0000776' target='_blank'>kinetochore</a>,<a href='https://www.yeastgenome.org/locus/YER106W/go' target='_blank'>YER106W</a>
YER106W,MAM1,monopolin complex,<a href='https://www.yeastgenome.org/go/GO:0033551' target='_blank'>monopolin complex</a>,<a href='https://www.yeastgenome.org/locus/YER106W/go' target='_blank'>YER106W</a>
YOR234C,RPL33B,cytosolic large ribosomal subunit,<a href='https://www.yeastgenome.org/go/GO:0022625' target='_blank'>cytosolic large ribosomal subunit</a>,<a href='https://www.yeastgenome.org/locus/YOR234C/go' target='_blank'>YOR234C</a>
YOR234C,RPL33B,cytosolic ribosome,<a href='https://www.yeastgenome.org/go/GO:0022626' target='_blank'>cytosolic ribosome</a>,<a href='https://www.yeastgenome.org/locus/YOR234C/go' target='_blank'>YOR234C</a>
YOR234C,RPL33B,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YOR234C/go' target='_blank'>YOR234C</a>
YOR234C,RPL33B,large ribosomal subunit,<a href='https://www.yeastgenome.org/go/GO:0015934' target='_blank'>large ribosomal subunit</a>,<a href='https://www.yeastgenome.org/locus/YOR234C/go' target='_blank'>YOR234C</a>
YOR234C,RPL33B,ribosome,<a href='https://www.yeastgenome.org/go/GO:0005840' target='_blank'>ribosome</a>,<a href='https://www.yeastgenome.org/locus/YOR234C/go' target='_blank'>YOR234C</a>
YPR176C,BET2,Rab-protein geranylgeranyltransferase complex,<a href='https://www.yeastgenome.org/go/GO:0005968' target='_blank'>Rab-protein geranylgeranyltransferase complex</a>,<a href='https://www.yeastgenome.org/locus/YPR176C/go' target='_blank'>YPR176C</a>
YPR080W,TEF1,eukaryotic translation elongation factor 1 complex,<a href='https://www.yeastgenome.org/go/GO:0005853' target='_blank'>eukaryotic translation elongation factor 1 complex</a>,<a href='https://www.yeastgenome.org/locus/YPR080W/go' target='_blank'>YPR080W</a>
YPR080W,TEF1,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YPR080W/go' target='_blank'>YPR080W</a>
YPR080W,TEF1,ribosome,<a href='https://www.yeastgenome.org/go/GO:0005840' target='_blank'>ribosome</a>,<a href='https://www.yeastgenome.org/locus/YPR080W/go' target='_blank'>YPR080W</a>
YOR233W,KIN4,spindle pole body,<a href='https://www.yeastgenome.org/go/GO:0005816' target='_blank'>spindle pole body</a>,<a href='https://www.yeastgenome.org/locus/YOR233W/go' target='_blank'>YOR233W</a>
YPL007C,TFC8,transcription factor TFIIIC complex,<a href='https://www.yeastgenome.org/go/GO:0000127' target='_blank'>transcription factor TFIIIC complex</a>,<a href='https://www.yeastgenome.org/locus/YPL007C/go' target='_blank'>YPL007C</a>
YPL007C,TFC8,transcription factor complex,<a href='https://www.yeastgenome.org/go/GO:0005667' target='_blank'>transcription factor complex</a>,<a href='https://www.yeastgenome.org/locus/YPL007C/go' target='_blank'>YPL007C</a>
YMR270C,RRN9,RNA polymerase I transcription factor complex,<a href='https://www.yeastgenome.org/go/GO:0000120' target='_blank'>RNA polymerase I transcription factor complex</a>,<a href='https://www.yeastgenome.org/locus/YMR270C/go' target='_blank'>YMR270C</a>
YMR270C,RRN9,RNA polymerase I upstream activating factor complex,<a href='https://www.yeastgenome.org/go/GO:0000500' target='_blank'>RNA polymerase I upstream activating factor complex</a>,<a href='https://www.yeastgenome.org/locus/YMR270C/go' target='_blank'>YMR270C</a>
YMR270C,RRN9,transcription factor complex,<a href='https://www.yeastgenome.org/go/GO:0005667' target='_blank'>transcription factor complex</a>,<a href='https://www.yeastgenome.org/locus/YMR270C/go' target='_blank'>YMR270C</a>
YJR066W,TOR1,TORC1 complex,<a href='https://www.yeastgenome.org/go/GO:0031931' target='_blank'>TORC1 complex</a>,<a href='https://www.yeastgenome.org/locus/YJR066W/go' target='_blank'>YJR066W</a>
YMR112C,MED11,"DNA-directed RNA polymerase II, holoenzyme","<a href='https://www.yeastgenome.org/go/GO:0016591' target='_blank'>DNA-directed RNA polymerase II, holoenzyme</a>",<a href='https://www.yeastgenome.org/locus/YMR112C/go' target='_blank'>YMR112C</a>
YMR112C,MED11,RNA polymerase II transcription factor complex,<a href='https://www.yeastgenome.org/go/GO:0090575' target='_blank'>RNA polymerase II transcription factor complex</a>,<a href='https://www.yeastgenome.org/locus/YMR112C/go' target='_blank'>YMR112C</a>
YMR112C,MED11,core mediator complex,<a href='https://www.yeastgenome.org/go/GO:0070847' target='_blank'>core mediator complex</a>,<a href='https://www.yeastgenome.org/locus/YMR112C/go' target='_blank'>YMR112C</a>
YMR112C,MED11,transcription factor complex,<a href='https://www.yeastgenome.org/go/GO:0005667' target='_blank'>transcription factor complex</a>,<a href='https://www.yeastgenome.org/locus/YMR112C/go' target='_blank'>YMR112C</a>
YJL065C,DLS1,CHRAC,<a href='https://www.yeastgenome.org/go/GO:0008623' target='_blank'>CHRAC</a>,<a href='https://www.yeastgenome.org/locus/YJL065C/go' target='_blank'>YJL065C</a>
YOR213C,SAS5,NuA4 histone acetyltransferase complex,<a href='https://www.yeastgenome.org/go/GO:0035267' target='_blank'>NuA4 histone acetyltransferase complex</a>,<a href='https://www.yeastgenome.org/locus/YOR213C/go' target='_blank'>YOR213C</a>
YOR213C,SAS5,Piccolo NuA4 histone acetyltransferase complex,<a href='https://www.yeastgenome.org/go/GO:0032777' target='_blank'>Piccolo NuA4 histone acetyltransferase complex</a>,<a href='https://www.yeastgenome.org/locus/YOR213C/go' target='_blank'>YOR213C</a>
YOR213C,SAS5,SAS acetyltransferase complex,<a href='https://www.yeastgenome.org/go/GO:0033255' target='_blank'>SAS acetyltransferase complex</a>,<a href='https://www.yeastgenome.org/locus/YOR213C/go' target='_blank'>YOR213C</a>
YOR213C,SAS5,chromatin,<a href='https://www.yeastgenome.org/go/GO:0000785' target='_blank'>chromatin</a>,<a href='https://www.yeastgenome.org/locus/YOR213C/go' target='_blank'>YOR213C</a>
YOR213C,SAS5,histone acetyltransferase complex,<a href='https://www.yeastgenome.org/go/GO:0000123' target='_blank'>histone acetyltransferase complex</a>,<a href='https://www.yeastgenome.org/locus/YOR213C/go' target='_blank'>YOR213C</a>
YOR213C,SAS5,nuclear chromatin,<a href='https://www.yeastgenome.org/go/GO:0000790' target='_blank'>nuclear chromatin</a>,<a href='https://www.yeastgenome.org/locus/YOR213C/go' target='_blank'>YOR213C</a>
YHR191C,CTF8,Ctf18 RFC-like complex,<a href='https://www.yeastgenome.org/go/GO:0031390' target='_blank'>Ctf18 RFC-like complex</a>,<a href='https://www.yeastgenome.org/locus/YHR191C/go' target='_blank'>YHR191C</a>
YMR128W,ECM16,90S preribosome,<a href='https://www.yeastgenome.org/go/GO:0030686' target='_blank'>90S preribosome</a>,<a href='https://www.yeastgenome.org/locus/YMR128W/go' target='_blank'>YMR128W</a>
YMR128W,ECM16,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YMR128W/go' target='_blank'>YMR128W</a>
YMR128W,ECM16,preribosome,<a href='https://www.yeastgenome.org/go/GO:0030684' target='_blank'>preribosome</a>,<a href='https://www.yeastgenome.org/locus/YMR128W/go' target='_blank'>YMR128W</a>
YMR128W,ECM16,small-subunit processome,<a href='https://www.yeastgenome.org/go/GO:0032040' target='_blank'>small-subunit processome</a>,<a href='https://www.yeastgenome.org/locus/YMR128W/go' target='_blank'>YMR128W</a>
YJR058C,APS2,AP-2 adaptor complex,<a href='https://www.yeastgenome.org/go/GO:0030122' target='_blank'>AP-2 adaptor complex</a>,<a href='https://www.yeastgenome.org/locus/YJR058C/go' target='_blank'>YJR058C</a>
YJR058C,APS2,clathrin vesicle coat,<a href='https://www.yeastgenome.org/go/GO:0030125' target='_blank'>clathrin vesicle coat</a>,<a href='https://www.yeastgenome.org/locus/YJR058C/go' target='_blank'>YJR058C</a>
YJR058C,APS2,vesicle coat,<a href='https://www.yeastgenome.org/go/GO:0030120' target='_blank'>vesicle coat</a>,<a href='https://www.yeastgenome.org/locus/YJR058C/go' target='_blank'>YJR058C</a>
YPR179C,HDA3,HDA1 complex,<a href='https://www.yeastgenome.org/go/GO:0070823' target='_blank'>HDA1 complex</a>,<a href='https://www.yeastgenome.org/locus/YPR179C/go' target='_blank'>YPR179C</a>
YPR179C,HDA3,chromatin,<a href='https://www.yeastgenome.org/go/GO:0000785' target='_blank'>chromatin</a>,<a href='https://www.yeastgenome.org/locus/YPR179C/go' target='_blank'>YPR179C</a>
YPR179C,HDA3,histone deacetylase complex,<a href='https://www.yeastgenome.org/go/GO:0000118' target='_blank'>histone deacetylase complex</a>,<a href='https://www.yeastgenome.org/locus/YPR179C/go' target='_blank'>YPR179C</a>
YPR179C,HDA3,nuclear chromatin,<a href='https://www.yeastgenome.org/go/GO:0000790' target='_blank'>nuclear chromatin</a>,<a href='https://www.yeastgenome.org/locus/YPR179C/go' target='_blank'>YPR179C</a>
YPR018W,RLF2,CAF-1 complex,<a href='https://www.yeastgenome.org/go/GO:0033186' target='_blank'>CAF-1 complex</a>,<a href='https://www.yeastgenome.org/locus/YPR018W/go' target='_blank'>YPR018W</a>
YPR018W,RLF2,"chromosome, centromeric region","<a href='https://www.yeastgenome.org/go/GO:0000775' target='_blank'>chromosome, centromeric region</a>",<a href='https://www.yeastgenome.org/locus/YPR018W/go' target='_blank'>YPR018W</a>
YML092C,PRE8,proteasome complex,<a href='https://www.yeastgenome.org/go/GO:0000502' target='_blank'>proteasome complex</a>,<a href='https://www.yeastgenome.org/locus/YML092C/go' target='_blank'>YML092C</a>
YML092C,PRE8,"proteasome core complex, alpha-subunit complex","<a href='https://www.yeastgenome.org/go/GO:0019773' target='_blank'>proteasome core complex, alpha-subunit complex</a>",<a href='https://www.yeastgenome.org/locus/YML092C/go' target='_blank'>YML092C</a>
YML092C,PRE8,proteasome core complex,<a href='https://www.yeastgenome.org/go/GO:0005839' target='_blank'>proteasome core complex</a>,<a href='https://www.yeastgenome.org/locus/YML092C/go' target='_blank'>YML092C</a>
YML092C,PRE8,proteasome storage granule,<a href='https://www.yeastgenome.org/go/GO:0034515' target='_blank'>proteasome storage granule</a>,<a href='https://www.yeastgenome.org/locus/YML092C/go' target='_blank'>YML092C</a>
YGL099W,LSG1,cytosolic large ribosomal subunit,<a href='https://www.yeastgenome.org/go/GO:0022625' target='_blank'>cytosolic large ribosomal subunit</a>,<a href='https://www.yeastgenome.org/locus/YGL099W/go' target='_blank'>YGL099W</a>
YGL099W,LSG1,cytosolic ribosome,<a href='https://www.yeastgenome.org/go/GO:0022626' target='_blank'>cytosolic ribosome</a>,<a href='https://www.yeastgenome.org/locus/YGL099W/go' target='_blank'>YGL099W</a>
YGL099W,LSG1,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YGL099W/go' target='_blank'>YGL099W</a>
YGL099W,LSG1,large ribosomal subunit,<a href='https://www.yeastgenome.org/go/GO:0015934' target='_blank'>large ribosomal subunit</a>,<a href='https://www.yeastgenome.org/locus/YGL099W/go' target='_blank'>YGL099W</a>
YGL099W,LSG1,ribosome,<a href='https://www.yeastgenome.org/go/GO:0005840' target='_blank'>ribosome</a>,<a href='https://www.yeastgenome.org/locus/YGL099W/go' target='_blank'>YGL099W</a>
YDR227W,SIR4,chromatin silencing complex,<a href='https://www.yeastgenome.org/go/GO:0005677' target='_blank'>chromatin silencing complex</a>,<a href='https://www.yeastgenome.org/locus/YDR227W/go' target='_blank'>YDR227W</a>
YDR227W,SIR4,chromatin,<a href='https://www.yeastgenome.org/go/GO:0000785' target='_blank'>chromatin</a>,<a href='https://www.yeastgenome.org/locus/YDR227W/go' target='_blank'>YDR227W</a>
YDR227W,SIR4,nuclear chromatin,<a href='https://www.yeastgenome.org/go/GO:0000790' target='_blank'>nuclear chromatin</a>,<a href='https://www.yeastgenome.org/locus/YDR227W/go' target='_blank'>YDR227W</a>
YDR227W,SIR4,nuclear heterochromatin,<a href='https://www.yeastgenome.org/go/GO:0005720' target='_blank'>nuclear heterochromatin</a>,<a href='https://www.yeastgenome.org/locus/YDR227W/go' target='_blank'>YDR227W</a>
YDR227W,SIR4,nuclear telomeric heterochromatin,<a href='https://www.yeastgenome.org/go/GO:0005724' target='_blank'>nuclear telomeric heterochromatin</a>,<a href='https://www.yeastgenome.org/locus/YDR227W/go' target='_blank'>YDR227W</a>
YDR227W,SIR4,transcriptional repressor complex,<a href='https://www.yeastgenome.org/go/GO:0017053' target='_blank'>transcriptional repressor complex</a>,<a href='https://www.yeastgenome.org/locus/YDR227W/go' target='_blank'>YDR227W</a>
YGR287C,IMA1,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YGR287C/go' target='_blank'>YGR287C</a>
YGR287C,IMA1,ribosome,<a href='https://www.yeastgenome.org/go/GO:0005840' target='_blank'>ribosome</a>,<a href='https://www.yeastgenome.org/locus/YGR287C/go' target='_blank'>YGR287C</a>
RDN5-5,,cytosolic large ribosomal subunit,<a href='https://www.yeastgenome.org/go/GO:0022625' target='_blank'>cytosolic large ribosomal subunit</a>,<a href='https://www.yeastgenome.org/locus/RDN5-5/go' target='_blank'>RDN5-5</a>
RDN5-5,,cytosolic ribosome,<a href='https://www.yeastgenome.org/go/GO:0022626' target='_blank'>cytosolic ribosome</a>,<a href='https://www.yeastgenome.org/locus/RDN5-5/go' target='_blank'>RDN5-5</a>
RDN5-5,,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/RDN5-5/go' target='_blank'>RDN5-5</a>
RDN5-5,,large ribosomal subunit,<a href='https://www.yeastgenome.org/go/GO:0015934' target='_blank'>large ribosomal subunit</a>,<a href='https://www.yeastgenome.org/locus/RDN5-5/go' target='_blank'>RDN5-5</a>
RDN5-5,,ribosome,<a href='https://www.yeastgenome.org/go/GO:0005840' target='_blank'>ribosome</a>,<a href='https://www.yeastgenome.org/locus/RDN5-5/go' target='_blank'>RDN5-5</a>
YLR350W,ORM2,SPOTS complex,<a href='https://www.yeastgenome.org/go/GO:0035339' target='_blank'>SPOTS complex</a>,<a href='https://www.yeastgenome.org/locus/YLR350W/go' target='_blank'>YLR350W</a>
YLR350W,ORM2,endoplasmic reticulum palmitoyltransferase complex,<a href='https://www.yeastgenome.org/go/GO:0031211' target='_blank'>endoplasmic reticulum palmitoyltransferase complex</a>,<a href='https://www.yeastgenome.org/locus/YLR350W/go' target='_blank'>YLR350W</a>
YLR350W,ORM2,serine C-palmitoyltransferase complex,<a href='https://www.yeastgenome.org/go/GO:0017059' target='_blank'>serine C-palmitoyltransferase complex</a>,<a href='https://www.yeastgenome.org/locus/YLR350W/go' target='_blank'>YLR350W</a>
YBR221C,PDB1,mitochondrial pyruvate dehydrogenase complex,<a href='https://www.yeastgenome.org/go/GO:0005967' target='_blank'>mitochondrial pyruvate dehydrogenase complex</a>,<a href='https://www.yeastgenome.org/locus/YBR221C/go' target='_blank'>YBR221C</a>
YGL155W,CDC43,CAAX-protein geranylgeranyltransferase complex,<a href='https://www.yeastgenome.org/go/GO:0005953' target='_blank'>CAAX-protein geranylgeranyltransferase complex</a>,<a href='https://www.yeastgenome.org/locus/YGL155W/go' target='_blank'>YGL155W</a>
YNR009W,NRM1,MBF transcription complex,<a href='https://www.yeastgenome.org/go/GO:0030907' target='_blank'>MBF transcription complex</a>,<a href='https://www.yeastgenome.org/locus/YNR009W/go' target='_blank'>YNR009W</a>
YNR009W,NRM1,RNA polymerase II transcription factor complex,<a href='https://www.yeastgenome.org/go/GO:0090575' target='_blank'>RNA polymerase II transcription factor complex</a>,<a href='https://www.yeastgenome.org/locus/YNR009W/go' target='_blank'>YNR009W</a>
YNR009W,NRM1,transcription factor complex,<a href='https://www.yeastgenome.org/go/GO:0005667' target='_blank'>transcription factor complex</a>,<a href='https://www.yeastgenome.org/locus/YNR009W/go' target='_blank'>YNR009W</a>
YGL075C,MPS2,spindle pole body,<a href='https://www.yeastgenome.org/go/GO:0005816' target='_blank'>spindle pole body</a>,<a href='https://www.yeastgenome.org/locus/YGL075C/go' target='_blank'>YGL075C</a>
YKL211C,TRP3,anthranilate synthase complex,<a href='https://www.yeastgenome.org/go/GO:0005950' target='_blank'>anthranilate synthase complex</a>,<a href='https://www.yeastgenome.org/locus/YKL211C/go' target='_blank'>YKL211C</a>
YJR086W,STE18,heterotrimeric G-protein complex,<a href='https://www.yeastgenome.org/go/GO:0005834' target='_blank'>heterotrimeric G-protein complex</a>,<a href='https://www.yeastgenome.org/locus/YJR086W/go' target='_blank'>YJR086W</a>
YDR167W,TAF10,"DNA-directed RNA polymerase II, holoenzyme","<a href='https://www.yeastgenome.org/go/GO:0016591' target='_blank'>DNA-directed RNA polymerase II, holoenzyme</a>",<a href='https://www.yeastgenome.org/locus/YDR167W/go' target='_blank'>YDR167W</a>
YDR167W,TAF10,RNA polymerase II transcription factor complex,<a href='https://www.yeastgenome.org/go/GO:0090575' target='_blank'>RNA polymerase II transcription factor complex</a>,<a href='https://www.yeastgenome.org/locus/YDR167W/go' target='_blank'>YDR167W</a>
YDR167W,TAF10,SAGA complex,<a href='https://www.yeastgenome.org/go/GO:0000124' target='_blank'>SAGA complex</a>,<a href='https://www.yeastgenome.org/locus/YDR167W/go' target='_blank'>YDR167W</a>
YDR167W,TAF10,SLIK (SAGA-like) complex,<a href='https://www.yeastgenome.org/go/GO:0046695' target='_blank'>SLIK (SAGA-like) complex</a>,<a href='https://www.yeastgenome.org/locus/YDR167W/go' target='_blank'>YDR167W</a>
YDR167W,TAF10,histone acetyltransferase complex,<a href='https://www.yeastgenome.org/go/GO:0000123' target='_blank'>histone acetyltransferase complex</a>,<a href='https://www.yeastgenome.org/locus/YDR167W/go' target='_blank'>YDR167W</a>
YDR167W,TAF10,transcription factor TFIID complex,<a href='https://www.yeastgenome.org/go/GO:0005669' target='_blank'>transcription factor TFIID complex</a>,<a href='https://www.yeastgenome.org/locus/YDR167W/go' target='_blank'>YDR167W</a>
YDR167W,TAF10,transcription factor complex,<a href='https://www.yeastgenome.org/go/GO:0005667' target='_blank'>transcription factor complex</a>,<a href='https://www.yeastgenome.org/locus/YDR167W/go' target='_blank'>YDR167W</a>
YNL014W,HEF3,cytosolic ribosome,<a href='https://www.yeastgenome.org/go/GO:0022626' target='_blank'>cytosolic ribosome</a>,<a href='https://www.yeastgenome.org/locus/YNL014W/go' target='_blank'>YNL014W</a>
YNL014W,HEF3,intracellular ribonucleoprotein complex,<a href='https://www.yeastgenome.org/go/GO:0030529' target='_blank'>intracellular ribonucleoprotein complex</a>,<a href='https://www.yeastgenome.org/locus/YNL014W/go' target='_blank'>YNL014W</a>
YNL014W,HEF3,ribosome,<a href='https://www.yeastgenome.org/go/GO:0005840' target='_blank'>ribosome</a>,<a href='https://www.yeastgenome.org/locus/YNL014W/go' target='_blank'>YNL014W</a>
YER012W,PRE1,proteasome complex,<a href='https://www.yeastgenome.org/go/GO:0000502' target='_blank'>proteasome complex</a>,<a href='https://www.yeastgenome.org/locus/YER012W/go' target='_blank'>YER012W</a>
YER012W,PRE1,"proteasome core complex, beta-subunit complex","<a href='https://www.yeastgenome.org/go/GO:0019774' target='_blank'>proteasome core complex, beta-subunit complex</a>",<a href='https://www.yeastgenome.org/locus/YER012W/go' target='_blank'>YER012W</a>
YER012W,PRE1,proteasome core complex,<a href='https://www.yeastgenome.org/go/GO:0005839' target='_blank'>proteasome core complex</a>,<a href='https://www.yeastgenome.org/locus/YER012W/go' target='_blank'>YER012W</a>
