Systematic Name (Bait),Standard Name (Bait),Systematic Name (Hit),Standard Name (Hit),Experiment Type,Reference,Bait_link,Hit_link,term_link
YGR260W,TNA1,YKL008C,LAC1,PCA,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000086169' target='_blank'>S000086169</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16093310' target='_blank'>16093310</a>",<a href='https://www.yeastgenome.org/locus/YGR260W/interaction' target='_blank'>YGR260W</a>,<a href='https://www.yeastgenome.org/locus/YKL008C/interaction' target='_blank'>YKL008C</a>,<a href='https://www.yeastgenome.org/locus/YGR260W/interaction' target='_blank'>TNA1</a>
YGR260W,TNA1,YKL065C,YET1,PCA,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000086169' target='_blank'>S000086169</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16093310' target='_blank'>16093310</a>",<a href='https://www.yeastgenome.org/locus/YGR260W/interaction' target='_blank'>YGR260W</a>,<a href='https://www.yeastgenome.org/locus/YKL065C/interaction' target='_blank'>YKL065C</a>,<a href='https://www.yeastgenome.org/locus/YGR260W/interaction' target='_blank'>TNA1</a>
YGR260W,TNA1,YKL154W,SRP102,PCA,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000086169' target='_blank'>S000086169</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16093310' target='_blank'>16093310</a>",<a href='https://www.yeastgenome.org/locus/YGR260W/interaction' target='_blank'>YGR260W</a>,<a href='https://www.yeastgenome.org/locus/YKL154W/interaction' target='_blank'>YKL154W</a>,<a href='https://www.yeastgenome.org/locus/YGR260W/interaction' target='_blank'>TNA1</a>
YGR260W,TNA1,YKR052C,MRS4,PCA,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000086169' target='_blank'>S000086169</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16093310' target='_blank'>16093310</a>",<a href='https://www.yeastgenome.org/locus/YGR260W/interaction' target='_blank'>YGR260W</a>,<a href='https://www.yeastgenome.org/locus/YKR052C/interaction' target='_blank'>YKR052C</a>,<a href='https://www.yeastgenome.org/locus/YGR260W/interaction' target='_blank'>TNA1</a>
YLL013C,PUF3,YGR260W,TNA1,Affinity Capture-RNA,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000152402' target='_blank'>S000152402</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23409723' target='_blank'>23409723</a>",<a href='https://www.yeastgenome.org/locus/YLL013C/interaction' target='_blank'>YLL013C</a>,<a href='https://www.yeastgenome.org/locus/YGR260W/interaction' target='_blank'>YGR260W</a>,<a href='https://www.yeastgenome.org/locus/YLL013C/interaction' target='_blank'>PUF3</a>
YGR260W,TNA1,YLR372W,ELO3,PCA,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000086169' target='_blank'>S000086169</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16093310' target='_blank'>16093310</a>",<a href='https://www.yeastgenome.org/locus/YGR260W/interaction' target='_blank'>YGR260W</a>,<a href='https://www.yeastgenome.org/locus/YLR372W/interaction' target='_blank'>YLR372W</a>,<a href='https://www.yeastgenome.org/locus/YGR260W/interaction' target='_blank'>TNA1</a>
YGR260W,TNA1,YML048W,GSF2,PCA,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000086169' target='_blank'>S000086169</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16093310' target='_blank'>16093310</a>",<a href='https://www.yeastgenome.org/locus/YGR260W/interaction' target='_blank'>YGR260W</a>,<a href='https://www.yeastgenome.org/locus/YML048W/interaction' target='_blank'>YML048W</a>,<a href='https://www.yeastgenome.org/locus/YGR260W/interaction' target='_blank'>TNA1</a>
YGR260W,TNA1,YML075C,HMG1,PCA,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000086169' target='_blank'>S000086169</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16093310' target='_blank'>16093310</a>",<a href='https://www.yeastgenome.org/locus/YGR260W/interaction' target='_blank'>YGR260W</a>,<a href='https://www.yeastgenome.org/locus/YML075C/interaction' target='_blank'>YML075C</a>,<a href='https://www.yeastgenome.org/locus/YGR260W/interaction' target='_blank'>TNA1</a>
YGR260W,TNA1,YMR150C,IMP1,PCA,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000086169' target='_blank'>S000086169</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16093310' target='_blank'>16093310</a>",<a href='https://www.yeastgenome.org/locus/YGR260W/interaction' target='_blank'>YGR260W</a>,<a href='https://www.yeastgenome.org/locus/YMR150C/interaction' target='_blank'>YMR150C</a>,<a href='https://www.yeastgenome.org/locus/YGR260W/interaction' target='_blank'>TNA1</a>
YGR260W,TNA1,YMR257C,PET111,PCA,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000086169' target='_blank'>S000086169</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16093310' target='_blank'>16093310</a>",<a href='https://www.yeastgenome.org/locus/YGR260W/interaction' target='_blank'>YGR260W</a>,<a href='https://www.yeastgenome.org/locus/YMR257C/interaction' target='_blank'>YMR257C</a>,<a href='https://www.yeastgenome.org/locus/YGR260W/interaction' target='_blank'>TNA1</a>
YGR260W,TNA1,YMR299C,DYN3,PCA,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000086169' target='_blank'>S000086169</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16093310' target='_blank'>16093310</a>",<a href='https://www.yeastgenome.org/locus/YGR260W/interaction' target='_blank'>YGR260W</a>,<a href='https://www.yeastgenome.org/locus/YMR299C/interaction' target='_blank'>YMR299C</a>,<a href='https://www.yeastgenome.org/locus/YGR260W/interaction' target='_blank'>TNA1</a>
YGR260W,TNA1,YNL044W,YIP3,PCA,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000086169' target='_blank'>S000086169</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16093310' target='_blank'>16093310</a>",<a href='https://www.yeastgenome.org/locus/YGR260W/interaction' target='_blank'>YGR260W</a>,<a href='https://www.yeastgenome.org/locus/YNL044W/interaction' target='_blank'>YNL044W</a>,<a href='https://www.yeastgenome.org/locus/YGR260W/interaction' target='_blank'>TNA1</a>
YGR260W,TNA1,YOR016C,ERP4,PCA,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000086169' target='_blank'>S000086169</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16093310' target='_blank'>16093310</a>",<a href='https://www.yeastgenome.org/locus/YGR260W/interaction' target='_blank'>YGR260W</a>,<a href='https://www.yeastgenome.org/locus/YOR016C/interaction' target='_blank'>YOR016C</a>,<a href='https://www.yeastgenome.org/locus/YGR260W/interaction' target='_blank'>TNA1</a>
YGR260W,TNA1,YPL019C,VTC3,PCA,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000086169' target='_blank'>S000086169</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16093310' target='_blank'>16093310</a>",<a href='https://www.yeastgenome.org/locus/YGR260W/interaction' target='_blank'>YGR260W</a>,<a href='https://www.yeastgenome.org/locus/YPL019C/interaction' target='_blank'>YPL019C</a>,<a href='https://www.yeastgenome.org/locus/YGR260W/interaction' target='_blank'>TNA1</a>
YGR260W,TNA1,YPL076W,GPI2,PCA,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000086169' target='_blank'>S000086169</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16093310' target='_blank'>16093310</a>",<a href='https://www.yeastgenome.org/locus/YGR260W/interaction' target='_blank'>YGR260W</a>,<a href='https://www.yeastgenome.org/locus/YPL076W/interaction' target='_blank'>YPL076W</a>,<a href='https://www.yeastgenome.org/locus/YGR260W/interaction' target='_blank'>TNA1</a>
YGR260W,TNA1,YPR028W,YOP1,PCA,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000086169' target='_blank'>S000086169</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16093310' target='_blank'>16093310</a>",<a href='https://www.yeastgenome.org/locus/YGR260W/interaction' target='_blank'>YGR260W</a>,<a href='https://www.yeastgenome.org/locus/YPR028W/interaction' target='_blank'>YPR028W</a>,<a href='https://www.yeastgenome.org/locus/YGR260W/interaction' target='_blank'>TNA1</a>
YGR261C,APL6,YGR261C,APL6,PCA,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000126331' target='_blank'>S000126331</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18467557' target='_blank'>18467557</a>",<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>YGR261C</a>,<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>YGR261C</a>,<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>APL6</a>
YGR261C,APL6,YGR261C,APL6,PCA,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000149556' target='_blank'>S000149556</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/22615397' target='_blank'>22615397</a>",<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>YGR261C</a>,<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>YGR261C</a>,<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>APL6</a>
YGR261C,APL6,YHR174W,ENO2,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000071601' target='_blank'>S000071601</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11805826' target='_blank'>11805826</a>",<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>YGR261C</a>,<a href='https://www.yeastgenome.org/locus/YHR174W/interaction' target='_blank'>YHR174W</a>,<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>APL6</a>
YGR261C,APL6,YHR174W,ENO2,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000114310' target='_blank'>S000114310</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16429126' target='_blank'>16429126</a>",<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>YGR261C</a>,<a href='https://www.yeastgenome.org/locus/YHR174W/interaction' target='_blank'>YHR174W</a>,<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>APL6</a>
YGR261C,APL6,YJL024C,APS3,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000114782' target='_blank'>S000114782</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16554755' target='_blank'>16554755</a>",<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>YGR261C</a>,<a href='https://www.yeastgenome.org/locus/YJL024C/interaction' target='_blank'>YJL024C</a>,<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>APL6</a>
YGR261C,APL6,YKL135C,APL2,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000061640' target='_blank'>S000061640</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10564262' target='_blank'>10564262</a>",<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>YGR261C</a>,<a href='https://www.yeastgenome.org/locus/YKL135C/interaction' target='_blank'>YKL135C</a>,<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>APL6</a>
YLL013C,PUF3,YGR261C,APL6,Affinity Capture-RNA,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000152402' target='_blank'>S000152402</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23409723' target='_blank'>23409723</a>",<a href='https://www.yeastgenome.org/locus/YLL013C/interaction' target='_blank'>YLL013C</a>,<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>YGR261C</a>,<a href='https://www.yeastgenome.org/locus/YLL013C/interaction' target='_blank'>PUF3</a>
YLR093C,NYV1,YGR261C,APL6,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000117303' target='_blank'>S000117303</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16855025' target='_blank'>16855025</a>",<a href='https://www.yeastgenome.org/locus/YLR093C/interaction' target='_blank'>YLR093C</a>,<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>YGR261C</a>,<a href='https://www.yeastgenome.org/locus/YLR093C/interaction' target='_blank'>NYV1</a>
YLR320W,MMS22,YGR261C,APL6,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000182858' target='_blank'>S000182858</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/26849847' target='_blank'>26849847</a>",<a href='https://www.yeastgenome.org/locus/YLR320W/interaction' target='_blank'>YLR320W</a>,<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>YGR261C</a>,<a href='https://www.yeastgenome.org/locus/YLR320W/interaction' target='_blank'>MMS22</a>
YGR261C,APL6,YLR330W,CHS5,PCA,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000126331' target='_blank'>S000126331</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18467557' target='_blank'>18467557</a>",<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>YGR261C</a>,<a href='https://www.yeastgenome.org/locus/YLR330W/interaction' target='_blank'>YLR330W</a>,<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>APL6</a>
YGR261C,APL6,YLR423C,ATG17,Two-hybrid,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000127470' target='_blank'>S000127470</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18719252' target='_blank'>18719252</a>",<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>YGR261C</a>,<a href='https://www.yeastgenome.org/locus/YLR423C/interaction' target='_blank'>YLR423C</a>,<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>APL6</a>
YGR261C,APL6,YLR429W,CRN1,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000114782' target='_blank'>S000114782</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16554755' target='_blank'>16554755</a>",<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>YGR261C</a>,<a href='https://www.yeastgenome.org/locus/YLR429W/interaction' target='_blank'>YLR429W</a>,<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>APL6</a>
YNL030W,HHF2,YGR261C,APL6,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000147917' target='_blank'>S000147917</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/22199229' target='_blank'>22199229</a>",<a href='https://www.yeastgenome.org/locus/YNL030W/interaction' target='_blank'>YNL030W</a>,<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>YGR261C</a>,<a href='https://www.yeastgenome.org/locus/YNL030W/interaction' target='_blank'>HHF2</a>
YGR261C,APL6,YNL199C,GCR2,Two-hybrid,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000127470' target='_blank'>S000127470</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18719252' target='_blank'>18719252</a>",<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>YGR261C</a>,<a href='https://www.yeastgenome.org/locus/YNL199C/interaction' target='_blank'>YNL199C</a>,<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>APL6</a>
YNL209W,SSB2,YGR261C,APL6,Co-purification,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000152655' target='_blank'>S000152655</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/23332755' target='_blank'>23332755</a>",<a href='https://www.yeastgenome.org/locus/YNL209W/interaction' target='_blank'>YNL209W</a>,<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>YGR261C</a>,<a href='https://www.yeastgenome.org/locus/YNL209W/interaction' target='_blank'>SSB2</a>
YNL255C,GIS2,YGR261C,APL6,Affinity Capture-RNA,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000143268' target='_blank'>S000143268</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/21232131' target='_blank'>21232131</a>",<a href='https://www.yeastgenome.org/locus/YNL255C/interaction' target='_blank'>YNL255C</a>,<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>YGR261C</a>,<a href='https://www.yeastgenome.org/locus/YNL255C/interaction' target='_blank'>GIS2</a>
YOR106W,VAM3,YGR261C,APL6,Co-purification,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000061641' target='_blank'>S000061641</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10559961' target='_blank'>10559961</a>",<a href='https://www.yeastgenome.org/locus/YOR106W/interaction' target='_blank'>YOR106W</a>,<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>YGR261C</a>,<a href='https://www.yeastgenome.org/locus/YOR106W/interaction' target='_blank'>VAM3</a>
YOR106W,VAM3,YGR261C,APL6,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000061641' target='_blank'>S000061641</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10559961' target='_blank'>10559961</a>",<a href='https://www.yeastgenome.org/locus/YOR106W/interaction' target='_blank'>YOR106W</a>,<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>YGR261C</a>,<a href='https://www.yeastgenome.org/locus/YOR106W/interaction' target='_blank'>VAM3</a>
YGR261C,APL6,YOR284W,HUA2,Two-hybrid,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000127470' target='_blank'>S000127470</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18719252' target='_blank'>18719252</a>",<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>YGR261C</a>,<a href='https://www.yeastgenome.org/locus/YOR284W/interaction' target='_blank'>YOR284W</a>,<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>APL6</a>
YGR261C,APL6,YOR380W,RDR1,Two-hybrid,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000127470' target='_blank'>S000127470</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18719252' target='_blank'>18719252</a>",<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>YGR261C</a>,<a href='https://www.yeastgenome.org/locus/YOR380W/interaction' target='_blank'>YOR380W</a>,<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>APL6</a>
YGR261C,APL6,YPL195W,APL5,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000114782' target='_blank'>S000114782</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16554755' target='_blank'>16554755</a>",<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>YGR261C</a>,<a href='https://www.yeastgenome.org/locus/YPL195W/interaction' target='_blank'>YPL195W</a>,<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>APL6</a>
YGR261C,APL6,YPL195W,APL5,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000071601' target='_blank'>S000071601</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11805826' target='_blank'>11805826</a>",<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>YGR261C</a>,<a href='https://www.yeastgenome.org/locus/YPL195W/interaction' target='_blank'>YPL195W</a>,<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>APL6</a>
YPL195W,APL5,YGR261C,APL6,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000061641' target='_blank'>S000061641</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/10559961' target='_blank'>10559961</a>",<a href='https://www.yeastgenome.org/locus/YPL195W/interaction' target='_blank'>YPL195W</a>,<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>YGR261C</a>,<a href='https://www.yeastgenome.org/locus/YPL195W/interaction' target='_blank'>APL5</a>
YPL195W,APL5,YGR261C,APL6,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000114310' target='_blank'>S000114310</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16429126' target='_blank'>16429126</a>",<a href='https://www.yeastgenome.org/locus/YPL195W/interaction' target='_blank'>YPL195W</a>,<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>YGR261C</a>,<a href='https://www.yeastgenome.org/locus/YPL195W/interaction' target='_blank'>APL5</a>
YGR261C,APL6,YPL195W,APL5,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000114310' target='_blank'>S000114310</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16429126' target='_blank'>16429126</a>",<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>YGR261C</a>,<a href='https://www.yeastgenome.org/locus/YPL195W/interaction' target='_blank'>YPL195W</a>,<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>APL6</a>
YGR261C,APL6,YPL195W,APL5,PCA,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000126331' target='_blank'>S000126331</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/18467557' target='_blank'>18467557</a>",<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>YGR261C</a>,<a href='https://www.yeastgenome.org/locus/YPL195W/interaction' target='_blank'>YPL195W</a>,<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>APL6</a>
YPL195W,APL5,YGR261C,APL6,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000071601' target='_blank'>S000071601</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11805826' target='_blank'>11805826</a>",<a href='https://www.yeastgenome.org/locus/YPL195W/interaction' target='_blank'>YPL195W</a>,<a href='https://www.yeastgenome.org/locus/YGR261C/interaction' target='_blank'>YGR261C</a>,<a href='https://www.yeastgenome.org/locus/YPL195W/interaction' target='_blank'>APL5</a>
YGR262C,BUD32,YGR262C,BUD32,Biochemical Activity,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000129116' target='_blank'>S000129116</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/19172740' target='_blank'>19172740</a>",<a href='https://www.yeastgenome.org/locus/YGR262C/interaction' target='_blank'>YGR262C</a>,<a href='https://www.yeastgenome.org/locus/YGR262C/interaction' target='_blank'>YGR262C</a>,<a href='https://www.yeastgenome.org/locus/YGR262C/interaction' target='_blank'>BUD32</a>
YGR262C,BUD32,YHR011W,DIA4,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000069150' target='_blank'>S000069150</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11805837' target='_blank'>11805837</a>",<a href='https://www.yeastgenome.org/locus/YGR262C/interaction' target='_blank'>YGR262C</a>,<a href='https://www.yeastgenome.org/locus/YHR011W/interaction' target='_blank'>YHR011W</a>,<a href='https://www.yeastgenome.org/locus/YGR262C/interaction' target='_blank'>BUD32</a>
YGR262C,BUD32,YHR027C,RPN1,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000069150' target='_blank'>S000069150</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11805837' target='_blank'>11805837</a>",<a href='https://www.yeastgenome.org/locus/YGR262C/interaction' target='_blank'>YGR262C</a>,<a href='https://www.yeastgenome.org/locus/YHR027C/interaction' target='_blank'>YHR027C</a>,<a href='https://www.yeastgenome.org/locus/YGR262C/interaction' target='_blank'>BUD32</a>
YGR262C,BUD32,YHR033W, ,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000069150' target='_blank'>S000069150</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11805837' target='_blank'>11805837</a>",<a href='https://www.yeastgenome.org/locus/YGR262C/interaction' target='_blank'>YGR262C</a>,<a href='https://www.yeastgenome.org/locus/YHR033W/interaction' target='_blank'>YHR033W</a>,<a href='https://www.yeastgenome.org/locus/YGR262C/interaction' target='_blank'>BUD32</a>
YHR205W,SCH9,YGR262C,BUD32,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000128386' target='_blank'>S000128386</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/19021767' target='_blank'>19021767</a>",<a href='https://www.yeastgenome.org/locus/YHR205W/interaction' target='_blank'>YHR205W</a>,<a href='https://www.yeastgenome.org/locus/YGR262C/interaction' target='_blank'>YGR262C</a>,<a href='https://www.yeastgenome.org/locus/YHR205W/interaction' target='_blank'>SCH9</a>
YGR262C,BUD32,YHR205W,SCH9,Biochemical Activity,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000128386' target='_blank'>S000128386</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/19021767' target='_blank'>19021767</a>",<a href='https://www.yeastgenome.org/locus/YGR262C/interaction' target='_blank'>YGR262C</a>,<a href='https://www.yeastgenome.org/locus/YHR205W/interaction' target='_blank'>YHR205W</a>,<a href='https://www.yeastgenome.org/locus/YGR262C/interaction' target='_blank'>BUD32</a>
YGR262C,BUD32,YHR216W,IMD2,Two-hybrid,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000075281' target='_blank'>S000075281</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/14519092' target='_blank'>14519092</a>",<a href='https://www.yeastgenome.org/locus/YGR262C/interaction' target='_blank'>YGR262C</a>,<a href='https://www.yeastgenome.org/locus/YHR216W/interaction' target='_blank'>YHR216W</a>,<a href='https://www.yeastgenome.org/locus/YGR262C/interaction' target='_blank'>BUD32</a>
YGR262C,BUD32,YHR216W,IMD2,Affinity Capture-MS,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000069150' target='_blank'>S000069150</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/11805837' target='_blank'>11805837</a>",<a href='https://www.yeastgenome.org/locus/YGR262C/interaction' target='_blank'>YGR262C</a>,<a href='https://www.yeastgenome.org/locus/YHR216W/interaction' target='_blank'>YHR216W</a>,<a href='https://www.yeastgenome.org/locus/YGR262C/interaction' target='_blank'>BUD32</a>
YGR262C,BUD32,YJL129C,TRK1,Two-hybrid,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000075281' target='_blank'>S000075281</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/14519092' target='_blank'>14519092</a>",<a href='https://www.yeastgenome.org/locus/YGR262C/interaction' target='_blank'>YGR262C</a>,<a href='https://www.yeastgenome.org/locus/YJL129C/interaction' target='_blank'>YJL129C</a>,<a href='https://www.yeastgenome.org/locus/YGR262C/interaction' target='_blank'>BUD32</a>
YJL184W,GON7,YGR262C,BUD32,Affinity Capture-Western,"SGD_REF:<a href='https://www.yeastgenome.org/reference/S000114691' target='_blank'>S000114691</a>, PMID:<a href='https://pubmed.ncbi.nlm.nih.gov/16564010' target='_blank'>16564010</a>",<a href='https://www.yeastgenome.org/locus/YJL184W/interaction' target='_blank'>YJL184W</a>,<a href='https://www.yeastgenome.org/locus/YGR262C/interaction' target='_blank'>YGR262C</a>,<a href='https://www.yeastgenome.org/locus/YJL184W/interaction' target='_blank'>GON7</a>
