Systematic Name,Standard Name,Gene Description,go_p,Evidence Code,Reference,term_link,gene_link
YCL052C,PBN1,Component of glycosylphosphatidylinositol-mannosyltransferase I,GPI anchor biosynthetic process,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0006506' target='_blank'>GPI anchor biosynthetic process</a>,<a href='https://www.yeastgenome.org/locus/YCL052C/go' target='_blank'>YCL052C</a>
YCL052C,PBN1,Component of glycosylphosphatidylinositol-mannosyltransferase I,protein processing,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0016485' target='_blank'>protein processing</a>,<a href='https://www.yeastgenome.org/locus/YCL052C/go' target='_blank'>YCL052C</a>
YCL052C,PBN1,Component of glycosylphosphatidylinositol-mannosyltransferase I,ER-associated ubiquitin-dependent protein catabolic process,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0030433' target='_blank'>ER-associated ubiquitin-dependent protein catabolic process</a>,<a href='https://www.yeastgenome.org/locus/YCL052C/go' target='_blank'>YCL052C</a>
YCL054W,SPB1,AdoMet-dependent methyltransferase,"maturation of LSU-rRNA from tricistronic rRNA transcript (SSU-rRNA, 5.8S rRNA, LSU-rRNA)",<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,"<a href='https://www.yeastgenome.org/go/GO:0000463' target='_blank'>maturation of LSU-rRNA from tricistronic rRNA transcript (SSU-rRNA, 5.8S rRNA, LSU-rRNA)</a>",<a href='https://www.yeastgenome.org/locus/YCL054W/go' target='_blank'>YCL054W</a>
YCL054W,SPB1,AdoMet-dependent methyltransferase,"maturation of 5.8S rRNA from tricistronic rRNA transcript (SSU-rRNA, 5.8S rRNA, LSU-rRNA)",<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,"<a href='https://www.yeastgenome.org/go/GO:0000466' target='_blank'>maturation of 5.8S rRNA from tricistronic rRNA transcript (SSU-rRNA, 5.8S rRNA, LSU-rRNA)</a>",<a href='https://www.yeastgenome.org/locus/YCL054W/go' target='_blank'>YCL054W</a>
YCL054W,SPB1,AdoMet-dependent methyltransferase,rRNA methylation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0031167' target='_blank'>rRNA methylation</a>,<a href='https://www.yeastgenome.org/locus/YCL054W/go' target='_blank'>YCL054W</a>
YCL073C,GEX1,Proton:glutathione antiporter,transmembrane transport,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0055085' target='_blank'>transmembrane transport</a>,<a href='https://www.yeastgenome.org/locus/YCL073C/go' target='_blank'>YCL073C</a>
YCL073C,GEX1,Proton:glutathione antiporter,cellular iron ion homeostasis,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0006879' target='_blank'>cellular iron ion homeostasis</a>,<a href='https://www.yeastgenome.org/locus/YCL073C/go' target='_blank'>YCL073C</a>
YCL009C,ILV6,Regulatory subunit of acetolactate synthase,branched-chain amino acid biosynthetic process,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0009082' target='_blank'>branched-chain amino acid biosynthetic process</a>,<a href='https://www.yeastgenome.org/locus/YCL009C/go' target='_blank'>YCL009C</a>
YCL069W,VBA3,Permease of basic amino acids in the vacuolar membrane,transmembrane transport,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0055085' target='_blank'>transmembrane transport</a>,<a href='https://www.yeastgenome.org/locus/YCL069W/go' target='_blank'>YCL069W</a>
YCR104W,PAU3,Member of the seripauperin multigene family,fungal-type cell wall organization,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0031505' target='_blank'>fungal-type cell wall organization</a>,<a href='https://www.yeastgenome.org/locus/YCR104W/go' target='_blank'>YCR104W</a>
YGL095C,VPS45,Protein of the Sec1p/Munc-18 family,protein transport,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0015031' target='_blank'>protein transport</a>,<a href='https://www.yeastgenome.org/locus/YGL095C/go' target='_blank'>YGL095C</a>
YCR106W,RDS1,Putative zinc cluster transcription factor,positive regulation of transcription from RNA polymerase II promoter,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0045944' target='_blank'>positive regulation of transcription from RNA polymerase II promoter</a>,<a href='https://www.yeastgenome.org/locus/YCR106W/go' target='_blank'>YCR106W</a>
YCR014C,POL4,DNA polymerase IV,double-strand break repair via nonhomologous end joining,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0006303' target='_blank'>double-strand break repair via nonhomologous end joining</a>,<a href='https://www.yeastgenome.org/locus/YCR014C/go' target='_blank'>YCR014C</a>
YCR017C,CWH43,GPI lipid remodelase,GPI anchor biosynthetic process,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0006506' target='_blank'>GPI anchor biosynthetic process</a>,<a href='https://www.yeastgenome.org/locus/YCR017C/go' target='_blank'>YCR017C</a>
YCR017C,CWH43,GPI lipid remodelase,fungal-type cell wall organization,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0031505' target='_blank'>fungal-type cell wall organization</a>,<a href='https://www.yeastgenome.org/locus/YCR017C/go' target='_blank'>YCR017C</a>
YCR028C,FEN2,Plasma membrane H+-pantothenate symporter,pantothenate import across plasma membrane,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0098717' target='_blank'>pantothenate import across plasma membrane</a>,<a href='https://www.yeastgenome.org/locus/YCR028C/go' target='_blank'>YCR028C</a>
YCR030C,SYP1,Negative regulator of WASP-Arp23 complex,septin cytoskeleton organization,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0032185' target='_blank'>septin cytoskeleton organization</a>,<a href='https://www.yeastgenome.org/locus/YCR030C/go' target='_blank'>YCR030C</a>
YCR044C,PER1,Protein of the endoplasmic reticulum,GPI anchor biosynthetic process,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0006506' target='_blank'>GPI anchor biosynthetic process</a>,<a href='https://www.yeastgenome.org/locus/YCR044C/go' target='_blank'>YCR044C</a>
YCR047C,BUD23,Methyltransferase that methylates residue G1575 of 18S rRNA,rRNA (guanine-N7)-methylation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0070476' target='_blank'>rRNA (guanine-N7)-methylation</a>,<a href='https://www.yeastgenome.org/locus/YCR047C/go' target='_blank'>YCR047C</a>
YCR048W,ARE1,Acyl-CoA:sterol acyltransferase,ergosterol metabolic process,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0008204' target='_blank'>ergosterol metabolic process</a>,<a href='https://www.yeastgenome.org/locus/YCR048W/go' target='_blank'>YCR048W</a>
YCR057C,PWP2,Conserved 90S pre-ribosomal component,ribosomal small subunit assembly,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0000028' target='_blank'>ribosomal small subunit assembly</a>,<a href='https://www.yeastgenome.org/locus/YCR057C/go' target='_blank'>YCR057C</a>
YCR057C,PWP2,Conserved 90S pre-ribosomal component,"maturation of SSU-rRNA from tricistronic rRNA transcript (SSU-rRNA, 5.8S rRNA, LSU-rRNA)",<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,"<a href='https://www.yeastgenome.org/go/GO:0000462' target='_blank'>maturation of SSU-rRNA from tricistronic rRNA transcript (SSU-rRNA, 5.8S rRNA, LSU-rRNA)</a>",<a href='https://www.yeastgenome.org/locus/YCR057C/go' target='_blank'>YCR057C</a>
YCR068W,ATG15,Phospholipase,multivesicular body membrane disassembly,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0034496' target='_blank'>multivesicular body membrane disassembly</a>,<a href='https://www.yeastgenome.org/locus/YCR068W/go' target='_blank'>YCR068W</a>
YCR068W,ATG15,Phospholipase,piecemeal microautophagy of nucleus,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0034727' target='_blank'>piecemeal microautophagy of nucleus</a>,<a href='https://www.yeastgenome.org/locus/YCR068W/go' target='_blank'>YCR068W</a>
YCR068W,ATG15,Phospholipase,neutral lipid catabolic process,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0046461' target='_blank'>neutral lipid catabolic process</a>,<a href='https://www.yeastgenome.org/locus/YCR068W/go' target='_blank'>YCR068W</a>
YCR077C,PAT1,Deadenylation-dependent mRNA-decapping factor,deadenylation-dependent decapping of nuclear-transcribed mRNA,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0000290' target='_blank'>deadenylation-dependent decapping of nuclear-transcribed mRNA</a>,<a href='https://www.yeastgenome.org/locus/YCR077C/go' target='_blank'>YCR077C</a>
YCR077C,PAT1,Deadenylation-dependent mRNA-decapping factor,cytoplasmic mRNA processing body assembly,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0033962' target='_blank'>cytoplasmic mRNA processing body assembly</a>,<a href='https://www.yeastgenome.org/locus/YCR077C/go' target='_blank'>YCR077C</a>
YCR068W,ATG15,Phospholipase,macroautophagy,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0016236' target='_blank'>macroautophagy</a>,<a href='https://www.yeastgenome.org/locus/YCR068W/go' target='_blank'>YCR068W</a>
YCR086W,CSM1,Nucleolar protein that mediates homolog segregation during meiosis I,homologous chromosome segregation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0045143' target='_blank'>homologous chromosome segregation</a>,<a href='https://www.yeastgenome.org/locus/YCR086W/go' target='_blank'>YCR086W</a>
YCR086W,CSM1,Nucleolar protein that mediates homolog segregation during meiosis I,meiotic sister chromatid segregation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0045144' target='_blank'>meiotic sister chromatid segregation</a>,<a href='https://www.yeastgenome.org/locus/YCR086W/go' target='_blank'>YCR086W</a>
YCR086W,CSM1,Nucleolar protein that mediates homolog segregation during meiosis I,attachment of mitotic spindle microtubules to kinetochore,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0051315' target='_blank'>attachment of mitotic spindle microtubules to kinetochore</a>,<a href='https://www.yeastgenome.org/locus/YCR086W/go' target='_blank'>YCR086W</a>
YDL127W,PCL2,"Cyclin, interacts with cyclin-dependent kinase Pho85p",regulation of cell cycle,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0051726' target='_blank'>regulation of cell cycle</a>,<a href='https://www.yeastgenome.org/locus/YDL127W/go' target='_blank'>YDL127W</a>
YDL126C,CDC48,AAA ATPase with protein-unfoldase activity,ER-associated ubiquitin-dependent protein catabolic process,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0030433' target='_blank'>ER-associated ubiquitin-dependent protein catabolic process</a>,<a href='https://www.yeastgenome.org/locus/YDL126C/go' target='_blank'>YDL126C</a>
YDL126C,CDC48,AAA ATPase with protein-unfoldase activity,"retrograde protein transport, ER to cytosol",<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,"<a href='https://www.yeastgenome.org/go/GO:0030970' target='_blank'>retrograde protein transport, ER to cytosol</a>",<a href='https://www.yeastgenome.org/locus/YDL126C/go' target='_blank'>YDL126C</a>
YDL126C,CDC48,AAA ATPase with protein-unfoldase activity,mitotic spindle disassembly,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0051228' target='_blank'>mitotic spindle disassembly</a>,<a href='https://www.yeastgenome.org/locus/YDL126C/go' target='_blank'>YDL126C</a>
YDL126C,CDC48,AAA ATPase with protein-unfoldase activity,ER-associated misfolded protein catabolic process,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0071712' target='_blank'>ER-associated misfolded protein catabolic process</a>,<a href='https://www.yeastgenome.org/locus/YDL126C/go' target='_blank'>YDL126C</a>
YDL126C,CDC48,AAA ATPase with protein-unfoldase activity,autophagosome maturation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0097352' target='_blank'>autophagosome maturation</a>,<a href='https://www.yeastgenome.org/locus/YDL126C/go' target='_blank'>YDL126C</a>
YDR191W,HST4,NAD(+)-dependent protein deacetylase,negative regulation of transcription from RNA polymerase II promoter,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0000122' target='_blank'>negative regulation of transcription from RNA polymerase II promoter</a>,<a href='https://www.yeastgenome.org/locus/YDR191W/go' target='_blank'>YDR191W</a>
YDR191W,HST4,NAD(+)-dependent protein deacetylase,regulation of DNA repair,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0006282' target='_blank'>regulation of DNA repair</a>,<a href='https://www.yeastgenome.org/locus/YDR191W/go' target='_blank'>YDR191W</a>
YDR191W,HST4,NAD(+)-dependent protein deacetylase,chromatin silencing at telomere,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0006348' target='_blank'>chromatin silencing at telomere</a>,<a href='https://www.yeastgenome.org/locus/YDR191W/go' target='_blank'>YDR191W</a>
YDR191W,HST4,NAD(+)-dependent protein deacetylase,pericentric heterochromatin assembly,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0031508' target='_blank'>pericentric heterochromatin assembly</a>,<a href='https://www.yeastgenome.org/locus/YDR191W/go' target='_blank'>YDR191W</a>
YDR191W,HST4,NAD(+)-dependent protein deacetylase,histone H3-K56 deacetylation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0071572' target='_blank'>histone H3-K56 deacetylation</a>,<a href='https://www.yeastgenome.org/locus/YDR191W/go' target='_blank'>YDR191W</a>
YDR191W,HST4,NAD(+)-dependent protein deacetylase,replication-born double-strand break repair via sister chromatid exchange,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:1990414' target='_blank'>replication-born double-strand break repair via sister chromatid exchange</a>,<a href='https://www.yeastgenome.org/locus/YDR191W/go' target='_blank'>YDR191W</a>
YDR191W,HST4,NAD(+)-dependent protein deacetylase,histone H4-K16 deacetylation,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:1990678' target='_blank'>histone H4-K16 deacetylation</a>,<a href='https://www.yeastgenome.org/locus/YDR191W/go' target='_blank'>YDR191W</a>
YHR120W,MSH1,DNA-binding protein of the mitochondria,mismatch repair,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0006298' target='_blank'>mismatch repair</a>,<a href='https://www.yeastgenome.org/locus/YHR120W/go' target='_blank'>YHR120W</a>
YHR120W,MSH1,DNA-binding protein of the mitochondria,mitochondrial DNA repair,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0043504' target='_blank'>mitochondrial DNA repair</a>,<a href='https://www.yeastgenome.org/locus/YHR120W/go' target='_blank'>YHR120W</a>
YOL090W,MSH2,Protein that binds to DNA mismatches,mismatch repair,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0006298' target='_blank'>mismatch repair</a>,<a href='https://www.yeastgenome.org/locus/YOL090W/go' target='_blank'>YOL090W</a>
YOL090W,MSH2,Protein that binds to DNA mismatches,postreplication repair,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0006301' target='_blank'>postreplication repair</a>,<a href='https://www.yeastgenome.org/locus/YOL090W/go' target='_blank'>YOL090W</a>
YOL090W,MSH2,Protein that binds to DNA mismatches,maintenance of DNA repeat elements,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0043570' target='_blank'>maintenance of DNA repeat elements</a>,<a href='https://www.yeastgenome.org/locus/YOL090W/go' target='_blank'>YOL090W</a>
YOL090W,MSH2,Protein that binds to DNA mismatches,negative regulation of DNA recombination,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0045910' target='_blank'>negative regulation of DNA recombination</a>,<a href='https://www.yeastgenome.org/locus/YOL090W/go' target='_blank'>YOL090W</a>
YPL131W,RPL5,Ribosomal 60S subunit protein L5,ribosomal large subunit assembly,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0000027' target='_blank'>ribosomal large subunit assembly</a>,<a href='https://www.yeastgenome.org/locus/YPL131W/go' target='_blank'>YPL131W</a>
YGR087C,PDC6,Minor isoform of pyruvate decarboxylase,amino acid catabolic process via Ehrlich pathway,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000041,<a href='https://www.yeastgenome.org/go/GO:0000955' target='_blank'>amino acid catabolic process via Ehrlich pathway</a>,<a href='https://www.yeastgenome.org/locus/YGR087C/go' target='_blank'>YGR087C</a>
YMR055C,BUB2,Mitotic exit network regulator,intracellular protein transport,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0006886' target='_blank'>intracellular protein transport</a>,<a href='https://www.yeastgenome.org/locus/YMR055C/go' target='_blank'>YMR055C</a>
YDR076W,RAD55,Protein that stimulates strand exchange,DNA repair,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0006281' target='_blank'>DNA repair</a>,<a href='https://www.yeastgenome.org/locus/YDR076W/go' target='_blank'>YDR076W</a>
YDR076W,RAD55,Protein that stimulates strand exchange,DNA repair,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0006281' target='_blank'>DNA repair</a>,<a href='https://www.yeastgenome.org/locus/YDR076W/go' target='_blank'>YDR076W</a>
YDR076W,RAD55,Protein that stimulates strand exchange,cellular response to DNA damage stimulus,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0006974' target='_blank'>cellular response to DNA damage stimulus</a>,<a href='https://www.yeastgenome.org/locus/YDR076W/go' target='_blank'>YDR076W</a>
