Systematic Name,Standard Name,Gene Description,go_f,Evidence Code,Reference,term_link,gene_link
YPR106W,ISR1,Predicted protein kinase,kinase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0016301' target='_blank'>kinase activity</a>,<a href='https://www.yeastgenome.org/locus/YPR106W/go' target='_blank'>YPR106W</a>
YOL049W,GSH2,Glutathione synthetase,nucleotide binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0000166' target='_blank'>nucleotide binding</a>,<a href='https://www.yeastgenome.org/locus/YOL049W/go' target='_blank'>YOL049W</a>
YOL049W,GSH2,Glutathione synthetase,glutathione synthase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0004363' target='_blank'>glutathione synthase activity</a>,<a href='https://www.yeastgenome.org/locus/YOL049W/go' target='_blank'>YOL049W</a>
YOL049W,GSH2,Glutathione synthetase,glutathione synthase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000003,<a href='https://www.yeastgenome.org/go/GO:0004363' target='_blank'>glutathione synthase activity</a>,<a href='https://www.yeastgenome.org/locus/YOL049W/go' target='_blank'>YOL049W</a>
YOL049W,GSH2,Glutathione synthetase,ligase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0016874' target='_blank'>ligase activity</a>,<a href='https://www.yeastgenome.org/locus/YOL049W/go' target='_blank'>YOL049W</a>
YOL057W, ,Dipeptidyl-peptidase III,aminopeptidase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0004177' target='_blank'>aminopeptidase activity</a>,<a href='https://www.yeastgenome.org/locus/YOL057W/go' target='_blank'>YOL057W</a>
YAL026C,DRS2,Trans-golgi network aminophospholipid translocase (flippase),magnesium ion binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0000287' target='_blank'>magnesium ion binding</a>,<a href='https://www.yeastgenome.org/locus/YAL026C/go' target='_blank'>YAL026C</a>
YJL206C, ,Putative protein of unknown function,DNA binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0003677' target='_blank'>DNA binding</a>,<a href='https://www.yeastgenome.org/locus/YJL206C/go' target='_blank'>YJL206C</a>
YJL206C, ,Putative protein of unknown function,"RNA polymerase II transcription factor activity, sequence-specific DNA binding",<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,"<a href='https://www.yeastgenome.org/go/GO:0000981' target='_blank'>RNA polymerase II transcription factor activity, sequence-specific DNA binding</a>",<a href='https://www.yeastgenome.org/locus/YJL206C/go' target='_blank'>YJL206C</a>
YJL200C,ACO2,Putative mitochondrial aconitase isozyme,"4 iron, 4 sulfur cluster binding",<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,"<a href='https://www.yeastgenome.org/go/GO:0051539' target='_blank'>4 iron, 4 sulfur cluster binding</a>",<a href='https://www.yeastgenome.org/locus/YJL200C/go' target='_blank'>YJL200C</a>
YJL206C, ,Putative protein of unknown function,zinc ion binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0008270' target='_blank'>zinc ion binding</a>,<a href='https://www.yeastgenome.org/locus/YJL206C/go' target='_blank'>YJL206C</a>
YJL200C,ACO2,Putative mitochondrial aconitase isozyme,aconitate hydratase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0003994' target='_blank'>aconitate hydratase activity</a>,<a href='https://www.yeastgenome.org/locus/YJL200C/go' target='_blank'>YJL200C</a>
YOL055C,THI20,"Trifunctional enzyme of thiamine biosynthesis, degradation and salvage",nucleotide binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0000166' target='_blank'>nucleotide binding</a>,<a href='https://www.yeastgenome.org/locus/YOL055C/go' target='_blank'>YOL055C</a>
YOL055C,THI20,"Trifunctional enzyme of thiamine biosynthesis, degradation and salvage",kinase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0016301' target='_blank'>kinase activity</a>,<a href='https://www.yeastgenome.org/locus/YOL055C/go' target='_blank'>YOL055C</a>
YOL055C,THI20,"Trifunctional enzyme of thiamine biosynthesis, degradation and salvage",transferase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0016740' target='_blank'>transferase activity</a>,<a href='https://www.yeastgenome.org/locus/YOL055C/go' target='_blank'>YOL055C</a>
YOL057W, ,Dipeptidyl-peptidase III,peptidase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0008233' target='_blank'>peptidase activity</a>,<a href='https://www.yeastgenome.org/locus/YOL057W/go' target='_blank'>YOL057W</a>
YOL057W, ,Dipeptidyl-peptidase III,metallopeptidase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0008237' target='_blank'>metallopeptidase activity</a>,<a href='https://www.yeastgenome.org/locus/YOL057W/go' target='_blank'>YOL057W</a>
YOL057W, ,Dipeptidyl-peptidase III,metal ion binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0046872' target='_blank'>metal ion binding</a>,<a href='https://www.yeastgenome.org/locus/YOL057W/go' target='_blank'>YOL057W</a>
YOL057W, ,Dipeptidyl-peptidase III,metalloaminopeptidase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0070006' target='_blank'>metalloaminopeptidase activity</a>,<a href='https://www.yeastgenome.org/locus/YOL057W/go' target='_blank'>YOL057W</a>
YAL026C,DRS2,Trans-golgi network aminophospholipid translocase (flippase),nucleotide binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0000166' target='_blank'>nucleotide binding</a>,<a href='https://www.yeastgenome.org/locus/YAL026C/go' target='_blank'>YAL026C</a>
YOL055C,THI20,"Trifunctional enzyme of thiamine biosynthesis, degradation and salvage",ATP binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005524' target='_blank'>ATP binding</a>,<a href='https://www.yeastgenome.org/locus/YOL055C/go' target='_blank'>YOL055C</a>
YOL055C,THI20,"Trifunctional enzyme of thiamine biosynthesis, degradation and salvage",hydroxymethylpyrimidine kinase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000003,<a href='https://www.yeastgenome.org/go/GO:0008902' target='_blank'>hydroxymethylpyrimidine kinase activity</a>,<a href='https://www.yeastgenome.org/locus/YOL055C/go' target='_blank'>YOL055C</a>
YOL055C,THI20,"Trifunctional enzyme of thiamine biosynthesis, degradation and salvage",phosphomethylpyrimidine kinase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0008972' target='_blank'>phosphomethylpyrimidine kinase activity</a>,<a href='https://www.yeastgenome.org/locus/YOL055C/go' target='_blank'>YOL055C</a>
YOL055C,THI20,"Trifunctional enzyme of thiamine biosynthesis, degradation and salvage",phosphomethylpyrimidine kinase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000003,<a href='https://www.yeastgenome.org/go/GO:0008972' target='_blank'>phosphomethylpyrimidine kinase activity</a>,<a href='https://www.yeastgenome.org/locus/YOL055C/go' target='_blank'>YOL055C</a>
YOL057W, ,Dipeptidyl-peptidase III,dipeptidyl-peptidase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0008239' target='_blank'>dipeptidyl-peptidase activity</a>,<a href='https://www.yeastgenome.org/locus/YOL057W/go' target='_blank'>YOL057W</a>
YOL057W, ,Dipeptidyl-peptidase III,dipeptidyl-peptidase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000003,<a href='https://www.yeastgenome.org/go/GO:0008239' target='_blank'>dipeptidyl-peptidase activity</a>,<a href='https://www.yeastgenome.org/locus/YOL057W/go' target='_blank'>YOL057W</a>
YOL057W, ,Dipeptidyl-peptidase III,hydrolase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0016787' target='_blank'>hydrolase activity</a>,<a href='https://www.yeastgenome.org/locus/YOL057W/go' target='_blank'>YOL057W</a>
YBL022C,PIM1,ATP-dependent Lon protease,nucleotide binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0000166' target='_blank'>nucleotide binding</a>,<a href='https://www.yeastgenome.org/locus/YBL022C/go' target='_blank'>YBL022C</a>
YBL022C,PIM1,ATP-dependent Lon protease,DNA binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0003677' target='_blank'>DNA binding</a>,<a href='https://www.yeastgenome.org/locus/YBL022C/go' target='_blank'>YBL022C</a>
YBL022C,PIM1,ATP-dependent Lon protease,ATP-dependent peptidase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0004176' target='_blank'>ATP-dependent peptidase activity</a>,<a href='https://www.yeastgenome.org/locus/YBL022C/go' target='_blank'>YBL022C</a>
YBL022C,PIM1,ATP-dependent Lon protease,serine-type endopeptidase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0004252' target='_blank'>serine-type endopeptidase activity</a>,<a href='https://www.yeastgenome.org/locus/YBL022C/go' target='_blank'>YBL022C</a>
YBL022C,PIM1,ATP-dependent Lon protease,sequence-specific DNA binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000104,<a href='https://www.yeastgenome.org/go/GO:0043565' target='_blank'>sequence-specific DNA binding</a>,<a href='https://www.yeastgenome.org/locus/YBL022C/go' target='_blank'>YBL022C</a>
YBL022C,PIM1,ATP-dependent Lon protease,ATP binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005524' target='_blank'>ATP binding</a>,<a href='https://www.yeastgenome.org/locus/YBL022C/go' target='_blank'>YBL022C</a>
YBL022C,PIM1,ATP-dependent Lon protease,ATP binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000104,<a href='https://www.yeastgenome.org/go/GO:0005524' target='_blank'>ATP binding</a>,<a href='https://www.yeastgenome.org/locus/YBL022C/go' target='_blank'>YBL022C</a>
YOL065C,INP54,"Phosphatidylinositol 4,5-bisphosphate 5-phosphatase",phosphatase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0016791' target='_blank'>phosphatase activity</a>,<a href='https://www.yeastgenome.org/locus/YOL065C/go' target='_blank'>YOL065C</a>
YBL022C,PIM1,ATP-dependent Lon protease,peptidase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0008233' target='_blank'>peptidase activity</a>,<a href='https://www.yeastgenome.org/locus/YBL022C/go' target='_blank'>YBL022C</a>
YBL022C,PIM1,ATP-dependent Lon protease,hydrolase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0016787' target='_blank'>hydrolase activity</a>,<a href='https://www.yeastgenome.org/locus/YBL022C/go' target='_blank'>YBL022C</a>
YJL102W,MEF2,Mitochondrial elongation factor involved in translational elongation,GTPase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0003924' target='_blank'>GTPase activity</a>,<a href='https://www.yeastgenome.org/locus/YJL102W/go' target='_blank'>YJL102W</a>
YJL102W,MEF2,Mitochondrial elongation factor involved in translational elongation,GTP binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0005525' target='_blank'>GTP binding</a>,<a href='https://www.yeastgenome.org/locus/YJL102W/go' target='_blank'>YJL102W</a>
YOL065C,INP54,"Phosphatidylinositol 4,5-bisphosphate 5-phosphatase",hydrolase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0016787' target='_blank'>hydrolase activity</a>,<a href='https://www.yeastgenome.org/locus/YOL065C/go' target='_blank'>YOL065C</a>
YOL065C,INP54,"Phosphatidylinositol 4,5-bisphosphate 5-phosphatase",catalytic activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0003824' target='_blank'>catalytic activity</a>,<a href='https://www.yeastgenome.org/locus/YOL065C/go' target='_blank'>YOL065C</a>
YOL065C,INP54,"Phosphatidylinositol 4,5-bisphosphate 5-phosphatase","phosphatidylinositol-4,5-bisphosphate 5-phosphatase activity",<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000003,"<a href='https://www.yeastgenome.org/go/GO:0004439' target='_blank'>phosphatidylinositol-4,5-bisphosphate 5-phosphatase activity</a>",<a href='https://www.yeastgenome.org/locus/YOL065C/go' target='_blank'>YOL065C</a>
YDR196C,CAB5,Subunit of the CoA-Synthesizing Protein Complex (CoA-SPC),dephospho-CoA kinase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Biological_aspect_of_Ancestor_(IBA)'>IBA</a>,<a href='https://pubmed.ncbi.nlm.nih.gov/21873635' target='_blank'>PMID:21873635</a>,<a href='https://www.yeastgenome.org/go/GO:0004140' target='_blank'>dephospho-CoA kinase activity</a>,<a href='https://www.yeastgenome.org/locus/YDR196C/go' target='_blank'>YDR196C</a>
YOL077C,BRX1,Nucleolar protein,rRNA binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0019843' target='_blank'>rRNA binding</a>,<a href='https://www.yeastgenome.org/locus/YOL077C/go' target='_blank'>YOL077C</a>
YAL060W,BDH1,"NAD-dependent (R,R)-butanediol dehydrogenase",zinc ion binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0008270' target='_blank'>zinc ion binding</a>,<a href='https://www.yeastgenome.org/locus/YAL060W/go' target='_blank'>YAL060W</a>
YAL060W,BDH1,"NAD-dependent (R,R)-butanediol dehydrogenase",oxidoreductase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0016491' target='_blank'>oxidoreductase activity</a>,<a href='https://www.yeastgenome.org/locus/YAL060W/go' target='_blank'>YAL060W</a>
YAL051W,OAF1,Oleate-activated transcription factor,"RNA polymerase II transcription factor activity, sequence-specific DNA binding",<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,"<a href='https://www.yeastgenome.org/go/GO:0000981' target='_blank'>RNA polymerase II transcription factor activity, sequence-specific DNA binding</a>",<a href='https://www.yeastgenome.org/locus/YAL051W/go' target='_blank'>YAL051W</a>
YAL051W,OAF1,Oleate-activated transcription factor,zinc ion binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0008270' target='_blank'>zinc ion binding</a>,<a href='https://www.yeastgenome.org/locus/YAL051W/go' target='_blank'>YAL051W</a>
YMR105C,PGM2,Phosphoglucomutase,"intramolecular transferase activity, phosphotransferases",<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,"<a href='https://www.yeastgenome.org/go/GO:0016868' target='_blank'>intramolecular transferase activity, phosphotransferases</a>",<a href='https://www.yeastgenome.org/locus/YMR105C/go' target='_blank'>YMR105C</a>
YAL061W,BDH2,Putative medium-chain alcohol dehydrogenase with similarity to BDH1,diacetyl reductase ((R)-acetoin forming) activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000003,<a href='https://www.yeastgenome.org/go/GO:0052587' target='_blank'>diacetyl reductase ((R)-acetoin forming) activity</a>,<a href='https://www.yeastgenome.org/locus/YAL061W/go' target='_blank'>YAL061W</a>
YDR441C,APT2,Potential adenine phosphoribosyltransferase,transferase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0016740' target='_blank'>transferase activity</a>,<a href='https://www.yeastgenome.org/locus/YDR441C/go' target='_blank'>YDR441C</a>
YAL060W,BDH1,"NAD-dependent (R,R)-butanediol dehydrogenase","(R,R)-butanediol dehydrogenase activity",<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000003,"<a href='https://www.yeastgenome.org/go/GO:0000721' target='_blank'>(R,R)-butanediol dehydrogenase activity</a>",<a href='https://www.yeastgenome.org/locus/YAL060W/go' target='_blank'>YAL060W</a>
YDR441C,APT2,Potential adenine phosphoribosyltransferase,"transferase activity, transferring glycosyl groups",<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,"<a href='https://www.yeastgenome.org/go/GO:0016757' target='_blank'>transferase activity, transferring glycosyl groups</a>",<a href='https://www.yeastgenome.org/locus/YDR441C/go' target='_blank'>YDR441C</a>
YMR105C,PGM2,Phosphoglucomutase,magnesium ion binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0000287' target='_blank'>magnesium ion binding</a>,<a href='https://www.yeastgenome.org/locus/YMR105C/go' target='_blank'>YMR105C</a>
YMR105C,PGM2,Phosphoglucomutase,phosphoglucomutase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000003,<a href='https://www.yeastgenome.org/go/GO:0004614' target='_blank'>phosphoglucomutase activity</a>,<a href='https://www.yeastgenome.org/locus/YMR105C/go' target='_blank'>YMR105C</a>
YJR040W,GEF1,Voltage-gated chloride channel,chloride channel activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005254' target='_blank'>chloride channel activity</a>,<a href='https://www.yeastgenome.org/locus/YJR040W/go' target='_blank'>YJR040W</a>
YAL061W,BDH2,Putative medium-chain alcohol dehydrogenase with similarity to BDH1,zinc ion binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0008270' target='_blank'>zinc ion binding</a>,<a href='https://www.yeastgenome.org/locus/YAL061W/go' target='_blank'>YAL061W</a>
YAL049C,AIM2,Cytoplasmic protein involved in mitochondrial function or organization,hydrolase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0016787' target='_blank'>hydrolase activity</a>,<a href='https://www.yeastgenome.org/locus/YAL049C/go' target='_blank'>YAL049C</a>
YAL061W,BDH2,Putative medium-chain alcohol dehydrogenase with similarity to BDH1,oxidoreductase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0016491' target='_blank'>oxidoreductase activity</a>,<a href='https://www.yeastgenome.org/locus/YAL061W/go' target='_blank'>YAL061W</a>
YDR310C,SUM1,Transcriptional repressor that regulates middle-sporulation genes,DNA binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0003677' target='_blank'>DNA binding</a>,<a href='https://www.yeastgenome.org/locus/YDR310C/go' target='_blank'>YDR310C</a>
YDR370C,DXO1,mRNA 5'-end-capping quality-control protein,nucleotide binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0000166' target='_blank'>nucleotide binding</a>,<a href='https://www.yeastgenome.org/locus/YDR370C/go' target='_blank'>YDR370C</a>
YDR370C,DXO1,mRNA 5'-end-capping quality-control protein,RNA binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0003723' target='_blank'>RNA binding</a>,<a href='https://www.yeastgenome.org/locus/YDR370C/go' target='_blank'>YDR370C</a>
YDR380W,ARO10,Phenylpyruvate decarboxylase,branched-chain-2-oxoacid decarboxylase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000003,<a href='https://www.yeastgenome.org/go/GO:0047433' target='_blank'>branched-chain-2-oxoacid decarboxylase activity</a>,<a href='https://www.yeastgenome.org/locus/YDR380W/go' target='_blank'>YDR380W</a>
YDR380W,ARO10,Phenylpyruvate decarboxylase,indolepyruvate decarboxylase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000003,<a href='https://www.yeastgenome.org/go/GO:0047434' target='_blank'>indolepyruvate decarboxylase activity</a>,<a href='https://www.yeastgenome.org/locus/YDR380W/go' target='_blank'>YDR380W</a>
YDR380W,ARO10,Phenylpyruvate decarboxylase,phenylpyruvate decarboxylase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000003,<a href='https://www.yeastgenome.org/go/GO:0050177' target='_blank'>phenylpyruvate decarboxylase activity</a>,<a href='https://www.yeastgenome.org/locus/YDR380W/go' target='_blank'>YDR380W</a>
YDR380W,ARO10,Phenylpyruvate decarboxylase,4-hydroxyphenylpyruvate decarboxylase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000003,<a href='https://www.yeastgenome.org/go/GO:0050546' target='_blank'>4-hydroxyphenylpyruvate decarboxylase activity</a>,<a href='https://www.yeastgenome.org/locus/YDR380W/go' target='_blank'>YDR380W</a>
YOL075C, ,Putative ABC transporter,nucleotide binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0000166' target='_blank'>nucleotide binding</a>,<a href='https://www.yeastgenome.org/locus/YOL075C/go' target='_blank'>YOL075C</a>
YOL075C, ,Putative ABC transporter,ATP binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,<a href='https://www.yeastgenome.org/go/GO:0005524' target='_blank'>ATP binding</a>,<a href='https://www.yeastgenome.org/locus/YOL075C/go' target='_blank'>YOL075C</a>
YOL075C, ,Putative ABC transporter,ATP binding,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0005524' target='_blank'>ATP binding</a>,<a href='https://www.yeastgenome.org/locus/YOL075C/go' target='_blank'>YOL075C</a>
YGR274C,TAF1,"TFIID subunit, involved in RNA pol II transcription initiation",transferase activity,<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000043,<a href='https://www.yeastgenome.org/go/GO:0016740' target='_blank'>transferase activity</a>,<a href='https://www.yeastgenome.org/locus/YGR274C/go' target='_blank'>YGR274C</a>
YCL026C-A,FRM2,"Type II nitroreductase, using NADH as reductant","oxidoreductase activity, acting on NAD(P)H, nitrogenous group as acceptor",<a href='http://wiki.geneontology.org/index.php/Inferred_from_Electronic_Annotation_(IEA)'>IEA</a>,GO_REF:0000002,"<a href='https://www.yeastgenome.org/go/GO:0016657' target='_blank'>oxidoreductase activity, acting on NAD(P)H, nitrogenous group as acceptor</a>",<a href='https://www.yeastgenome.org/locus/YCL026C-A/go' target='_blank'>YCL026C-A</a>
