genetic_interaction_id,count,Systematic Name,genetic_interaction
YOR312C,16,"['YBR023C', 'YDR005C', 'YDR172W', 'YEL009C', 'YFL031W', 'YGR166W', 'YHR118C', 'YHR204W', 'YJL092W', 'YLR153C', 'YLR342W', 'YMR242C', 'YOL002C', 'YOL006C', 'YPL009C', 'YPR085C']",RPL20B
YOR316C,9,"['YDL028C', 'YIL023C', 'YKL113C', 'YLR220W', 'YLR424W', 'YMR243C', 'YMR267W', 'YOR116C', 'YOR124C']",COT1
YOR317W,51,"['YAL020C', 'YAL030W', 'YBL058W', 'YBR035C', 'YBR036C', 'YBR041W', 'YBR131W', 'YBR177C', 'YDR059C', 'YDR197W', 'YDR470C', 'YDR523C', 'YDR529C', 'YEL031W', 'YER019W', 'YER086W', 'YER175C', 'YGL055W', 'YGL205W', 'YGL212W', 'YGR167W', 'YGR183C', 'YHR007C', 'YIR001C', 'YIR033W', 'YJL092W', 'YJR073C', 'YKL004W', 'YKL055C', 'YKL184W', 'YKR001C', 'YLR131C', 'YLR195C', 'YLR314C', 'YLR372W', 'YLR461W', 'YML001W', 'YMR246W', 'YMR272C', 'YNL197C', 'YOL002C', 'YOL006C', 'YOL066C', 'YOR067C', 'YOR132W', 'YOR198C', 'YOR284W', 'YOR285W', 'YOR288C', 'YPL246C', 'YPR128C']",FAA1
YOR321W,20,"['YAL023C', 'YBR236C', 'YDL095W', 'YDL100C', 'YER083C', 'YER122C', 'YHL025W', 'YJR143C', 'YKL190W', 'YLR039C', 'YLR099C', 'YMR060C', 'YMR159C', 'YNL161W', 'YOR284W', 'YOR285W', 'YOR288C', 'YOR291W', 'YPL031C', 'YPR024W']",PMT3
YOR322C,64,"['YBL101C', 'YBR036C', 'YCR086W', 'YDL040C', 'YDL100C', 'YDL150W', 'YDL220C', 'YDR088C', 'YDR123C', 'YDR137W', 'YDR150W', 'YDR358W', 'YDR439W', 'YDR510W', 'YEL031W', 'YER172C', 'YFL001W', 'YFL024C', 'YFL039C', 'YFR022W', 'YGL001C', 'YGL008C', 'YGL045W', 'YGR060W', 'YGR099W', 'YHL027W', 'YHR013C', 'YHR090C', 'YHR160C', 'YIL015W', 'YJL084C', 'YJL183W', 'YKR021W', 'YLR039C', 'YLR242C', 'YLR262C', 'YLR452C', 'YML128C', 'YMR015C', 'YMR032W', 'YMR063W', 'YMR186W', 'YMR236W', 'YMR267W', 'YMR293C', 'YNL037C', 'YNL064C', 'YNL079C', 'YNL183C', 'YNL192W', 'YNL268W', 'YNL271C', 'YNL294C', 'YNR052C', 'YOL108C', 'YOR018W', 'YOR116C', 'YOR132W', 'YOR205C', 'YPL006W', 'YPL181W', 'YPL209C', 'YPL240C', 'YPR085C']",LDB19
YOR323C,17,"['Q0045', 'YDR158W', 'YEL024W', 'YHL036W', 'YHR042W', 'YJL101C', 'YJR066W', 'YJR148W', 'YKR039W', 'YLR295C', 'YLR372W', 'YLR438W', 'YMR008C', 'YOL059W', 'YOL156W', 'YOR348C', 'YPR140W']",PRO2
YOR324C,20,"['YAL028W', 'YBR036C', 'YCL002C', 'YCR014C', 'YDR293C', 'YDR392W', 'YEL036C', 'YFR024C-A', 'YGR105W', 'YGR106C', 'YIL146C', 'YIR042C', 'YKL157W', 'YKL184W', 'YLR413W', 'YMR011W', 'YMR123W', 'YMR202W', 'YNL097C', 'YOR202W']",FRT1
YOR326W,138,"['YAL029C', 'YAR014C', 'YBL039C', 'YBL061C', 'YBR023C', 'YBR087W', 'YBR095C', 'YBR109C', 'YBR200W', 'YCL027W', 'YCL029C', 'YCL063W', 'YCR053W', 'YDL006W', 'YDL019C', 'YDL042C', 'YDL076C', 'YDL100C', 'YDL190C', 'YDL225W', 'YDR099W', 'YDR126W', 'YDR143C', 'YDR150W', 'YDR164C', 'YDR166C', 'YDR170C', 'YDR208W', 'YDR289C', 'YDR388W', 'YDR424C', 'YDR488C', 'YER008C', 'YER031C', 'YER083C', 'YER133W', 'YER155C', 'YER177W', 'YFL005W', 'YFL039C', 'YFR019W', 'YGL019W', 'YGL106W', 'YGL173C', 'YGL210W', 'YGL211W', 'YGL233W', 'YGR009C', 'YGR099W', 'YGR125W', 'YGR135W', 'YGR200C', 'YGR229C', 'YGR285C', 'YHR023W', 'YHR030C', 'YHR041C', 'YHR111W', 'YHR129C', 'YHR142W', 'YIL008W', 'YIL034C', 'YIL040W', 'YIL084C', 'YJL095W', 'YJL164C', 'YJL187C', 'YJR053W', 'YJR082C', 'YJR145C', 'YKL007W', 'YKL048C', 'YKL069W', 'YKL079W', 'YKL110C', 'YKL166C', 'YKL212W', 'YKR042W', 'YKR054C', 'YKR074W', 'YLL006W', 'YLL049W', 'YLR056W', 'YLR166C', 'YLR190W', 'YLR229C', 'YLR330W', 'YLR335W', 'YLR337C', 'YLR368W', 'YLR384C', 'YLR386W', 'YML001W', 'YML008C', 'YML038C', 'YMR032W', 'YMR055C', 'YMR074C', 'YMR163C', 'YMR294W', 'YMR299C', 'YMR312W', 'YNL077W', 'YNL079C', 'YNL097C', 'YNL119W', 'YNL136W', 'YNL153C', 'YNL233W', 'YNL267W', 'YNL272C', 'YNL298W', 'YNL304W', 'YNR006W', 'YOL018C', 'YOL076W', 'YOL111C', 'YOR007C', 'YOR014W', 'YOR027W', 'YOR035C', 'YOR039W', 'YOR089C', 'YOR144C', 'YOR164C', 'YOR181W', 'YOR269W', 'YOR291W', 'YPL069C', 'YPL086C', 'YPL101W', 'YPL145C', 'YPL155C', 'YPL174C', 'YPL203W', 'YPR032W', 'YPR043W', 'YPR055W']",MYO2
YOR327C,99,"['YAL002W', 'YAL012W', 'YAL021C', 'YAL030W', 'YAL038W', 'YAR003W', 'YBL050W', 'YBR060C', 'YBR171W', 'YCR002C', 'YCR034W', 'YDL047W', 'YDL220C', 'YDL226C', 'YDR043C', 'YDR126W', 'YDR137W', 'YDR164C', 'YDR208W', 'YDR468C', 'YDR511W', 'YEL002C', 'YEL034W', 'YEL042W', 'YER008C', 'YER093C', 'YER122C', 'YER155C', 'YFL039C', 'YGL005C', 'YGL206C', 'YGL233W', 'YGR009C', 'YGR167W', 'YGR170W', 'YHR030C', 'YHR034C', 'YHR185C', 'YIL034C', 'YIL062C', 'YIL068C', 'YIL076W', 'YIL105C', 'YJL085W', 'YJL095W', 'YJL183W', 'YJR017C', 'YJR040W', 'YJR075W', 'YKL006C-A', 'YKL057C', 'YKL079W', 'YKL196C', 'YKR001C', 'YKR020W', 'YKR031C', 'YLR039C', 'YLR056W', 'YLR114C', 'YLR153C', 'YLR166C', 'YLR240W', 'YLR370C', 'YLR372W', 'YML071C', 'YMR017W', 'YMR079W', 'YMR149W', 'YMR183C', 'YMR186W', 'YMR307W', 'YNL006W', 'YNL041C', 'YNL051W', 'YNL079C', 'YNL271C', 'YNL294C', 'YNL322C', 'YNL323W', 'YNL327W', 'YNL329C', 'YNR035C', 'YNR049C', 'YOL018C', 'YOL115W', 'YOR036W', 'YOR094W', 'YOR103C', 'YOR106W', 'YOR109W', 'YOR122C', 'YPL120W', 'YPL213W', 'YPL226W', 'YPL232W', 'YPL235W', 'YPL240C', 'YPR009W', 'YPR032W']",SNC2
YOR328W,14,"['YAR018C', 'YBR023C', 'YBR108W', 'YBR236C', 'YDR072C', 'YDR093W', 'YDR406W', 'YDR432W', 'YDR511W', 'YER166W', 'YNL128W', 'YOR153W', 'YPL057C', 'YPL058C']",PDR10
YOR329C,33,"['YAL018C', 'YBL007C', 'YBL047C', 'YBL089W', 'YBR059C', 'YCR009C', 'YCR028C-A', 'YCR088W', 'YDR129C', 'YDR247W', 'YDR375C', 'YDR388W', 'YER133W', 'YGL167C', 'YGL168W', 'YGL206C', 'YGL244W', 'YHL033C', 'YIL095W', 'YIR006C', 'YJL074C', 'YKL109W', 'YLR110C', 'YLR150W', 'YLR452C', 'YNL020C', 'YNL084C', 'YNL243W', 'YNL272C', 'YNL330C', 'YOL004W', 'YOR030W', 'YPL209C']",SCD5
YOR330C,147,"['YAL011W', 'YAL039C', 'YBL003C', 'YBL063W', 'YBL082C', 'YBL095W', 'YBR036C', 'YBR073W', 'YBR082C', 'YBR103W', 'YBR129C', 'YBR130C', 'YBR195C', 'YBR221C', 'YBR262C', 'YCL044C', 'YCR014C', 'YDL022W', 'YDL040C', 'YDL052C', 'YDL076C', 'YDL078C', 'YDL142C', 'YDL154W', 'YDL157C', 'YDR043C', 'YDR069C', 'YDR075W', 'YDR297W', 'YDR334W', 'YDR363W-A', 'YDR477W', 'YEL003W', 'YEL012W', 'YER019W', 'YER070W', 'YER133W', 'YER173W', 'YER178W', 'YFL025C', 'YFL055W', 'YFR010W', 'YFR011C', 'YGL019W', 'YGL071W', 'YGL115W', 'YGL168W', 'YGL173C', 'YGR002C', 'YGR028W', 'YGR178C', 'YGR188C', 'YGR227W', 'YGR231C', 'YGR260W', 'YGR287C', 'YHR013C', 'YHR030C', 'YHR040W', 'YHR120W', 'YHR154W', 'YHR155W', 'YHR194W', 'YHR200W', 'YIL016W', 'YIL035C', 'YIL040W', 'YIL042C', 'YIL077C', 'YIL087C', 'YIL098C', 'YIL139C', 'YJL082W', 'YJL128C', 'YJL168C', 'YJR066W', 'YJR145C', 'YKL053C-A', 'YKL060C', 'YKL141W', 'YKR016W', 'YKR064W', 'YKR065C', 'YKR067W', 'YKR095W', 'YLL040C', 'YLR023C', 'YLR039C', 'YLR050C', 'YLR055C', 'YLR058C', 'YLR103C', 'YLR193C', 'YLR233C', 'YLR242C', 'YLR370C', 'YLR372W', 'YML058W', 'YML062C', 'YML094W', 'YML123C', 'YMR044W', 'YMR115W', 'YMR123W', 'YMR157C', 'YMR221C', 'YMR223W', 'YMR263W', 'YMR272C', 'YNL055C', 'YNL097C', 'YNL121C', 'YNL195C', 'YNL200C', 'YNL201C', 'YNL229C', 'YNL280C', 'YNL307C', 'YNL314W', 'YNR006W', 'YOL030W', 'YOL065C', 'YOL081W', 'YOR002W', 'YOR007C', 'YOR008C', 'YOR014W', 'YOR026W', 'YOR144C', 'YOR221C', 'YOR346W', 'YOR377W', 'YPL028W', 'YPL057C', 'YPL076W', 'YPL109C', 'YPL137C', 'YPL167C', 'YPL183C', 'YPL203W', 'YPL207W', 'YPL231W', 'YPL274W', 'YPR024W', 'YPR046W', 'YPR140W', 'YPR160W']",MIP1
YOR332W,24,"['YDL020C', 'YDL040C', 'YER068W', 'YER083C', 'YER133W', 'YFL024C', 'YFL039C', 'YGL020C', 'YGR002C', 'YHR013C', 'YHR090C', 'YIR006C', 'YJR102C', 'YKL041W', 'YKL190W', 'YLR025W', 'YLR371W', 'YLR417W', 'YMR186W', 'YOR035C', 'YOR122C', 'YOR244W', 'YPL240C', 'YPR036W']",VMA4
YOR334W,51,"['Q0105', 'YBL022C', 'YBL058W', 'YBL099W', 'YBR036C', 'YBR084W', 'YBR091C', 'YBR192W', 'YBR221C', 'YDR293C', 'YDR315C', 'YDR356W', 'YDR388W', 'YDR477W', 'YER086W', 'YER178W', 'YFL001W', 'YGL008C', 'YGL071W', 'YGL115W', 'YGL252C', 'YHR189W', 'YIL017C', 'YIL134W', 'YJL124C', 'YJL133W', 'YJL180C', 'YJR017C', 'YKL060C', 'YKR052C', 'YLR229C', 'YLR304C', 'YLR410W', 'YMR023C', 'YMR026C', 'YMR083W', 'YMR130W', 'YNL071W', 'YNL145W', 'YNL169C', 'YOL002C', 'YOL023W', 'YOL027C', 'YOL067C', 'YOL130W', 'YOR116C', 'YOR205C', 'YOR274W', 'YOR370C', 'YPL060W', 'YPR024W']",MRS2
YOR335C,45,"['YAL012W', 'YAL048C', 'YBR283C', 'YCL032W', 'YCR009C', 'YCR053W', 'YDL013W', 'YDR017C', 'YDR127W', 'YDR159W', 'YDR174W', 'YDR276C', 'YER061C', 'YGL173C', 'YGL195W', 'YGR055W', 'YGR100W', 'YGR155W', 'YGR188C', 'YGR281W', 'YHR011W', 'YHR051W', 'YHR081W', 'YHR178W', 'YIL084C', 'YJL074C', 'YJR059W', 'YJR139C', 'YKL033W', 'YKL055C', 'YKL212W', 'YLR048W', 'YLR056W', 'YMR116C', 'YMR201C', 'YMR205C', 'YMR269W', 'YMR307W', 'YNL032W', 'YNL097C', 'YNL330C', 'YPL074W', 'YPL158C', 'YPR060C', 'YPR141C']",ALA1
YOR336W,68,"['YAL053W', 'YAL058W', 'YBL007C', 'YBR015C', 'YBR104W', 'YBR171W', 'YBR229C', 'YCL004W', 'YCR044C', 'YCR053W', 'YCR090C', 'YDL006W', 'YDR302W', 'YDR389W', 'YDR414C', 'YDR434W', 'YEL031W', 'YER083C', 'YER151C', 'YFL025C', 'YGL022W', 'YGL027C', 'YGL084C', 'YGL167C', 'YGL168W', 'YGL244W', 'YGR166W', 'YGR188C', 'YHR030C', 'YHR101C', 'YIL090W', 'YIL122W', 'YJL004C', 'YJL062W', 'YJL095W', 'YJL183W', 'YJR054W', 'YJR075W', 'YJR117W', 'YKL190W', 'YLR056W', 'YLR057W', 'YLR061W', 'YLR087C', 'YLR182W', 'YLR342W', 'YLR388W', 'YML012W', 'YML019W', 'YMR214W', 'YMR238W', 'YMR307W', 'YNL147W', 'YNL322C', 'YNL323W', 'YNR051C', 'YOL041C', 'YOL087C', 'YOR085W', 'YOR216C', 'YPL036W', 'YPL262W', 'YPR002W', 'YPR040W', 'YPR043W', 'YPR045C', 'YPR083W', 'YPR159W']",KRE5
YOR337W,18,"['YDR217C', 'YEL036C', 'YER116C', 'YER151C', 'YFL023W', 'YGL066W', 'YGR188C', 'YGR274C', 'YGR281W', 'YHR208W', 'YLR027C', 'YLR357W', 'YML051W', 'YMR199W', 'YOR141C', 'YOR184W', 'YOR358W', 'YPL240C']",TEA1
YOR338W,17,"['YDL013W', 'YEL003W', 'YEL061C', 'YGL058W', 'YHR154W', 'YJL115W', 'YKL119C', 'YKL212W', 'YLR039C', 'YML128C', 'YMR173W', 'YNL238W', 'YNL253W', 'YOL004W', 'YOR039W', 'YOR304W', 'YPR066W']",YOR338W
YOR339C,28,"['YAL023C', 'YBR111W-A', 'YBR231C', 'YBR257W', 'YCR077C', 'YDR058C', 'YDR137W', 'YDR176W', 'YDR293C', 'YDR334W', 'YEL018W', 'YER125W', 'YGL043W', 'YGR281W', 'YHR041C', 'YIR005W', 'YIR016W', 'YJL092W', 'YJR140C', 'YKL041W', 'YKR098C', 'YLR087C', 'YLR135W', 'YML098W', 'YNL066W', 'YOL006C', 'YOR144C', 'YOR304W']",UBC11
YOR340C,45,"['YAR002W', 'YBR215W', 'YCL061C', 'YCR077C', 'YDR156W', 'YDR159W', 'YDR200C', 'YDR225W', 'YEL061C', 'YER016W', 'YER151C', 'YFR009W', 'YGL086W', 'YGR097W', 'YGR108W', 'YGR116W', 'YGR181W', 'YGR188C', 'YHR081W', 'YHR167W', 'YIL139C', 'YJL074C', 'YJL124C', 'YJR082C', 'YKL033W', 'YKL053C-A', 'YKL125W', 'YKL212W', 'YLR032W', 'YLR079W', 'YLR234W', 'YML062C', 'YMR048W', 'YMR190C', 'YMR224C', 'YNL199C', 'YNL201C', 'YNL248C', 'YNL262W', 'YOL081W', 'YOR001W', 'YOR123C', 'YOR304W', 'YPL057C', 'YPR189W']",RPA43
YOR341W,37,"['YBR108W', 'YDL059C', 'YDL155W', 'YDL190C', 'YDR076W', 'YDR108W', 'YDR153C', 'YDR174W', 'YDR440W', 'YDR477W', 'YER095W', 'YGL066W', 'YGL115W', 'YGL163C', 'YGR108W', 'YGR188C', 'YGR274C', 'YHR154W', 'YJR063W', 'YKL033W', 'YKL212W', 'YLR024C', 'YLR044C', 'YLR243W', 'YLR398C', 'YML008C', 'YML032C', 'YMR190C', 'YMR224C', 'YNL186W', 'YNL224C', 'YOR089C', 'YOR262W', 'YPL008W', 'YPR010C', 'YPR187W', 'YPR189W']",RPA190
YOR344C,40,"['YAL024C', 'YBL016W', 'YCR077C', 'YDR123C', 'YDR159W', 'YDR260C', 'YDR432W', 'YDR448W', 'YEL003W', 'YEL036C', 'YEL050C', 'YGL194C', 'YGR188C', 'YGR192C', 'YHR167W', 'YHR174W', 'YJL124C', 'YJR060W', 'YKR029C', 'YKR048C', 'YKR082W', 'YKR099W', 'YLR262C', 'YML114C', 'YMR016C', 'YMR039C', 'YMR179W', 'YMR224C', 'YNL199C', 'YNL248C', 'YNL298W', 'YNL307C', 'YNR010W', 'YOL002C', 'YOL115W', 'YOR026W', 'YOR123C', 'YOR141C', 'YOR189W', 'YPL006W']",TYE7
YOR346W,50,"['YAL015C', 'YBR088C', 'YBR111W-A', 'YBR152W', 'YDL097C', 'YDL102W', 'YDR004W', 'YDR076W', 'YDR092W', 'YDR217C', 'YDR224C', 'YDR291W', 'YDR419W', 'YDR440W', 'YER095W', 'YER125W', 'YER142C', 'YFL023W', 'YGL087C', 'YGL112C', 'YGL163C', 'YGR200C', 'YHR120W', 'YHR154W', 'YHR205W', 'YIL139C', 'YIR002C', 'YJL098W', 'YJL179W', 'YJR017C', 'YJR043C', 'YJR119C', 'YKL114C', 'YLR033W', 'YLR079W', 'YLR135W', 'YML032C', 'YML098W', 'YMR201C', 'YMR234W', 'YNL072W', 'YNL218W', 'YNL248C', 'YNL250W', 'YOL043C', 'YOR033C', 'YOR330C', 'YPL153C', 'YPL167C', 'YPL194W']",REV1
YOR347C,15,"['YAL038W', 'YBR035C', 'YBR236C', 'YDL066W', 'YDL067C', 'YDR162C', 'YDR358W', 'YDR432W', 'YHR011W', 'YJL129C', 'YLR027C', 'YLR314C', 'YMR202W', 'YMR293C', 'YOL052C']",PYK2
YOR348C,26,"['YBL008W', 'YCR065W', 'YDL104C', 'YDR300C', 'YDR377W', 'YDR382W', 'YDR463W', 'YDR508C', 'YER023W', 'YGR167W', 'YGR244C', 'YIL095W', 'YKL055C', 'YKL184W', 'YKL216W', 'YKR039W', 'YLR081W', 'YLR260W', 'YLR295C', 'YLR299W', 'YLR337C', 'YLR395C', 'YLR438W', 'YMR006C', 'YOL065C', 'YOR323C']",PUT4
YOR349W,141,"['YAL011W', 'YAL020C', 'YAR003W', 'YBL005W', 'YBL034C', 'YBL058W', 'YBR010W', 'YBR011C', 'YBR020W', 'YBR088C', 'YBR135W', 'YBR231C', 'YCL016C', 'YCL029C', 'YCL032W', 'YCR086W', 'YDL005C', 'YDL020C', 'YDR049W', 'YDR113C', 'YDR150W', 'YDR156W', 'YDR159W', 'YDR174W', 'YDR192C', 'YDR212W', 'YDR254W', 'YDR264C', 'YDR310C', 'YDR318W', 'YDR334W', 'YDR392W', 'YDR424C', 'YDR485C', 'YDR488C', 'YDR518W', 'YDR532C', 'YEL003W', 'YEL061C', 'YER007W', 'YER013W', 'YER016W', 'YER116C', 'YER151C', 'YER163C', 'YER169W', 'YFL037W', 'YFL039C', 'YFR019W', 'YFR037C', 'YGL066W', 'YGL086W', 'YGL133W', 'YGL190C', 'YGL244W', 'YGL255W', 'YGR021W', 'YGR078C', 'YGR188C', 'YHL020C', 'YHL025W', 'YHR090C', 'YHR129C', 'YHR191C', 'YIR002C', 'YIR023W', 'YJL013C', 'YJL030W', 'YJL074C', 'YJL179W', 'YJR017C', 'YJR053W', 'YJR126C', 'YJR144W', 'YKL025C', 'YKL048C', 'YKL160W', 'YKL213C', 'YKR054C', 'YKR082W', 'YLL002W', 'YLL049W', 'YLR027C', 'YLR045C', 'YLR085C', 'YLR200W', 'YLR262C', 'YLR272C', 'YLR346C', 'YLR373C', 'YLR381W', 'YLR384C', 'YML041C', 'YML085C', 'YML094W', 'YML098W', 'YML124C', 'YML128C', 'YMR032W', 'YMR055C', 'YMR078C', 'YMR138W', 'YMR186W', 'YMR198W', 'YMR267W', 'YMR294W', 'YMR299C', 'YMR307W', 'YNL056W', 'YNL107W', 'YNL128W', 'YNL147W', 'YNL148C', 'YNL153C', 'YNL199C', 'YNR051C', 'YOL012C', 'YOL145C', 'YOR001W', 'YOR014W', 'YOR026W', 'YOR058C', 'YOR141C', 'YOR191W', 'YOR205C', 'YOR265W', 'YOR297C', 'YOR298C-A', 'YOR304W', 'YOR380W', 'YPL017C', 'YPL018W', 'YPL148C', 'YPL155C', 'YPL174C', 'YPL209C', 'YPL240C', 'YPL241C', 'YPL269W', 'YPR135W', 'YPR186C']",CIN1
YOR350C,85,"['YBL057C', 'YBR111W-A', 'YBR221C', 'YBR244W', 'YCR075C', 'YDL008W', 'YDL028C', 'YDL126C', 'YDR033W', 'YDR036C', 'YDR122W', 'YDR126W', 'YDR174W', 'YDR312W', 'YDR432W', 'YDR512C', 'YER031C', 'YER061C', 'YER089C', 'YER093C-A', 'YFR011C', 'YGL226W', 'YGL243W', 'YGR109C', 'YGR121C', 'YGR252W', 'YGR274C', 'YHL023C', 'YHR087W', 'YIL007C', 'YIL097W', 'YIL106W', 'YIR005W', 'YIR021W', 'YJL016W', 'YJL045W', 'YJL180C', 'YJR039W', 'YJR120W', 'YKL132C', 'YKL198C', 'YKL217W', 'YKR010C', 'YLR119W', 'YLR131C', 'YLR174W', 'YLR182W', 'YLR200W', 'YLR300W', 'YML081C-A', 'YML087C', 'YMR074C', 'YMR168C', 'YMR271C', 'YMR302C', 'YMR310C', 'YMR313C', 'YMR318C', 'YNL070W', 'YNL091W', 'YNL113W', 'YNL129W', 'YNL145W', 'YNL236W', 'YNL289W', 'YNL302C', 'YNL315C', 'YNR020C', 'YNR055C', 'YOL052C', 'YOR025W', 'YPL017C', 'YPL053C', 'YPL056C', 'YPL091W', 'YPL109C', 'YPL139C', 'YPL159C', 'YPL181W', 'YPL204W', 'YPL231W', 'YPL256C', 'YPR045C', 'YPR078C', 'YPR160W']",MNE1
YOR351C,83,"['YAR014C', 'YAR018C', 'YBL068W', 'YBL104C', 'YBR139W', 'YBR147W', 'YBR158W', 'YBR177C', 'YBR186W', 'YBR218C', 'YBR231C', 'YCL016C', 'YCR028C-A', 'YCR060W', 'YCR090C', 'YDL013W', 'YDL017W', 'YDL042C', 'YDL051W', 'YDL079C', 'YDL088C', 'YDL146W', 'YDL149W', 'YDR004W', 'YDR014W-A', 'YDR043C', 'YDR075W', 'YDR113C', 'YDR179W-A', 'YDR285W', 'YDR392W', 'YDR496C', 'YDR525W-A', 'YEL036C', 'YEL061C', 'YER047C', 'YER091C', 'YER095W', 'YER179W', 'YFL036W', 'YGL033W', 'YGL036W', 'YGL104C', 'YGL249W', 'YGL252C', 'YGR012W', 'YGR044C', 'YGR078C', 'YGR197C', 'YGR284C', 'YHL022C', 'YHR009C', 'YHR013C', 'YHR014W', 'YHR059W', 'YHR124W', 'YHR178W', 'YHR184W', 'YHR206W', 'YIL072W', 'YIL084C', 'YIL128W', 'YJR054W', 'YKL212W', 'YLR065C', 'YLR090W', 'YLR182W', 'YLR263W', 'YMR304W', 'YNL098C', 'YNL141W', 'YNL250W', 'YNL253W', 'YOL001W', 'YOL104C', 'YOR141C', 'YOR211C', 'YOR368W', 'YPL148C', 'YPL200W', 'YPL254W', 'YPR007C', 'YPR051W']",MEK1
YOR353C,9,"['YER033C', 'YGR218W', 'YIL123W', 'YKL189W', 'YLR110C', 'YLR131C', 'YMR190C', 'YNL161W', 'YOR247W']",SOG2
YOR354C,55,"['YAL055W', 'YAR003W', 'YBL007C', 'YBL013W', 'YBR018C', 'YBR036C', 'YBR084W', 'YBR198C', 'YDL001W', 'YDL065C', 'YDR032C', 'YDR120C', 'YDR189W', 'YDR254W', 'YDR316W', 'YDR323C', 'YDR388W', 'YDR476C', 'YDR477W', 'YEL037C', 'YGL115W', 'YGL233W', 'YGR097W', 'YGR157W', 'YGR281W', 'YIL076W', 'YIL136W', 'YJL083W', 'YJL124C', 'YJL180C', 'YKL033W', 'YKL050C', 'YKL212W', 'YLR119W', 'YLR170C', 'YMR032W', 'YMR035W', 'YMR044W', 'YMR089C', 'YNL091W', 'YNL302C', 'YOL081W', 'YOL092W', 'YOR045W', 'YOR108W', 'YOR125C', 'YOR297C', 'YPL006W', 'YPL017C', 'YPL020C', 'YPL181W', 'YPL226W', 'YPR058W', 'YPR069C', 'YPR098C']",MSC6
YOR355W,53,"['YBL021C', 'YBR236C', 'YCL032W', 'YCR002C', 'YDL020C', 'YDL113C', 'YDR331W', 'YDR359C', 'YER157W', 'YGL066W', 'YGL071W', 'YGL173C', 'YGR229C', 'YGR281W', 'YHR030C', 'YHR090C', 'YIL076W', 'YJL138C', 'YJR059W', 'YJR073C', 'YJR074W', 'YJR118C', 'YJR144W', 'YKL004W', 'YKL212W', 'YKR001C', 'YKR059W', 'YKR067W', 'YLL006W', 'YLR008C', 'YLR079W', 'YLR233C', 'YLR298C', 'YLR384C', 'YMR100W', 'YMR267W', 'YMR293C', 'YMR307W', 'YMR312W', 'YNL032W', 'YNL064C', 'YNL080C', 'YNL137C', 'YNL197C', 'YOL001W', 'YOL108C', 'YOL112W', 'YOR141C', 'YOR147W', 'YPL153C', 'YPR023C', 'YPR024W', 'YPR122W']",GDS1
YOR357C,17,"['YBR105C', 'YDL077C', 'YDR043C', 'YDR425W', 'YDR432W', 'YGR167W', 'YHR012W', 'YIL048W', 'YJL036W', 'YKL117W', 'YLR259C', 'YMR186W', 'YNL262W', 'YNR006W', 'YNR035C', 'YOR037W', 'YPL240C']",SNX3
YOR358W,154,"['YBL021C', 'YBL066C', 'YBL103C', 'YBR048W', 'YBR065C', 'YBR095C', 'YBR111W-A', 'YBR126C', 'YBR228W', 'YCR021C', 'YCR075C', 'YDL091C', 'YDL182W', 'YDL220C', 'YDL237W', 'YDL246C', 'YDR033W', 'YDR098C', 'YDR128W', 'YDR148C', 'YDR159W', 'YDR160W', 'YDR207C', 'YDR219C', 'YDR276C', 'YDR292C', 'YDR315C', 'YDR334W', 'YDR335W', 'YDR378C', 'YDR422C', 'YDR424C', 'YDR432W', 'YDR485C', 'YDR536W', 'YDR542W', 'YEL003W', 'YEL018W', 'YEL036C', 'YEL057C', 'YER040W', 'YER151C', 'YFL003C', 'YFL013C', 'YFL014W', 'YFR010W', 'YFR013W', 'YFR018C', 'YFR057W', 'YGL035C', 'YGL066W', 'YGL071W', 'YGL121C', 'YGL180W', 'YGL237C', 'YGR028W', 'YGR035C', 'YGR052W', 'YGR100W', 'YGR101W', 'YHL009C', 'YHL023C', 'YHR028C', 'YHR081W', 'YHR117W', 'YHR146W', 'YIL017C', 'YIL040W', 'YIL062C', 'YIL083C', 'YIL084C', 'YIL133C', 'YIL145C', 'YIR023W', 'YJL082W', 'YJL103C', 'YJL166W', 'YJR059W', 'YJR088C', 'YJR120W', 'YKL038W', 'YKL043W', 'YKL156W', 'YKL157W', 'YKL171W', 'YKR050W', 'YKR104W', 'YLR027C', 'YLR052W', 'YLR077W', 'YLR098C', 'YLR119W', 'YLR153C', 'YLR200W', 'YLR228C', 'YLR233C', 'YLR262C', 'YLR266C', 'YLR292C', 'YLR337C', 'YLR373C', 'YLR399C', 'YLR445W', 'YML014W', 'YML041C', 'YML051W', 'YML062C', 'YML087C', 'YMR023C', 'YMR136W', 'YMR158C-A', 'YMR199W', 'YMR202W', 'YMR205C', 'YMR307W', 'YMR318C', 'YNL097C', 'YNL141W', 'YNL142W', 'YNL153C', 'YNL229C', 'YNL257C', 'YNL289W', 'YNL307C', 'YNL315C', 'YNR006W', 'YNR021W', 'YOL002C', 'YOL004W', 'YOL067C', 'YOL081W', 'YOL090W', 'YOR026W', 'YOR043W', 'YOR054C', 'YOR108W', 'YOR220W', 'YOR337W', 'YPL004C', 'YPL047W', 'YPL053C', 'YPL075W', 'YPL091W', 'YPL109C', 'YPL161C', 'YPL171C', 'YPL181W', 'YPL194W', 'YPL204W', 'YPL253C', 'YPL256C', 'YPR061C', 'YPR097W', 'YPR198W']",HAP5
